�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�_�ΌS�_�΍�����,���,,,22,420,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,750.00000000000000000000,1.8
�L����,�_�ΌS�_�΍�����,���,,,22,200,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,430.00000000000000000000,2.2
�L����,�_�ΌS�_�΍�����,���,,,27,1600,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,380.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,���,����,120,23,1400,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,���,,,,620,130,,�S����,�s�s�v����O,2017�N��R�l����,470.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,���,,,7,250,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1800.00000000000000000000,7.2
�L����,�_�ΌS�_�΍�����,���,,,20,670,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,1.6
�L����,�_�ΌS�_�΍�����,���,,,,390,,,,�s�s�v����O,2015�N��Q�l����,2400.00000000000000000000,6.2
�L����,�_�ΌS�_�΍�����,���,,,,290,,,,�s�s�v����O,2013�N��R�l����,2300.00000000000000000000,7.9
�L����,�_�ΌS�_�΍�����,���,,,,390,,,,�s�s�v����O,2013�N��Q�l����,2400.00000000000000000000,6.2
�L����,�_�ΌS�_�΍�����,���,,,,200,,,,�s�s�v����O,2011�N��S�l����,1700.00000000000000000000,8.5
�L����,�_�ΌS�_�΍�����,���,,,,310,,,,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,1.3
�L����,�_�ΌS�_�΍�����,���,,,,510,,,,�s�s�v����O,2011�N��Q�l����,1800.00000000000000000000,3.5
�L����,�_�ΌS�_�΍�����,���,�㉺,120,33,330,85,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,2.1
