�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�t��������,�t����,6,21,65,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,32.3
������,�t���s,�t��������,�t����,6,28,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,35.3
������,�t���s,�t��������,�t����,7,28,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,30
������,�t���s,�t��������,�t����,6,28,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,23.8
������,�t���s,�t��������,�t����,6,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,35.7
������,�t���s,�t��������,�t����,6,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,37.1
������,�t���s,�t��������,�t����,6,28,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,27.1
������,�t���s,�t��������,�t����,2,21,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,3600.00000000000000000000,40
������,�t���s,�t��������,�t����,4,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,27.1
������,�t���s,�t��������,�t����,7,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,15.4
������,�t���s,�t��������,�t����,5,24,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2600.00000000000000000000,32.5
������,�t���s,�t��������,�t����,6,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,24.3
������,�t���s,�t��������,�t����,,,85,,�S�k�c�j,�q�b,,2010�N��P�l����,2600.00000000000000000000,30.6
������,�t���s,�t��������,�t����,,28,70,,�R�k�c�j,�r�q�b,,2009�N��S�l����,1700.00000000000000000000,24.3
������,�t���s,�t��������,�t����,5,24,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1800.00000000000000000000,24
������,�t���s,�t��������,,,28,70,,�R�k�c�j,�r�q�b,,2008�N��Q�l����,1800.00000000000000000000,25.7
������,�t���s,�t��������,�t����,8,21,100,,�S�k�c�j,�q�b,��Q��Z���n��,2007�N��S�l����,2800.00000000000000000000,28
������,�t���s,�t��������,�t����,5,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2300.00000000000000000000,32.9
