�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���⒬�����,�b�㏬��,28,52,460,140,,�ؑ�,�s�s�v����O,2023�N��R�l����,490.00000000000000000000,1.1
�R����,�k�m�s,���⒬�����,�b�㏬��,30,28,330,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,700.00000000000000000000,2.1
�R����,�k�m�s,���⒬�����,�b�㏬��,30,36,660,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,960.00000000000000000000,1.5
�R����,�k�m�s,���⒬�����,�b�㏬��,30,39,500,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1400.00000000000000000000,2.8
�R����,�k�m�s,���⒬�����,����,30,28,690,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,2700.00000000000000000000,3.9
�R����,�k�m�s,���⒬�����,�b�㏬��,30,18,500,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,2.2
�R����,�k�m�s,���⒬�����,�b�㏬��,30,3,410,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2500.00000000000000000000,6.1
�R����,�k�m�s,���⒬�����,�b�㏬��,30,21,270,115,,,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,4.8
�R����,�k�m�s,���⒬�����,�b�㏬��,30,32,440,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1500.00000000000000000000,3.4
�R����,�k�m�s,���⒬�����,�b�㏬��,30,24,410,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,750.00000000000000000000,1.8
�R����,�k�m�s,���⒬�����,�b�㏬��,30,30,250,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,5.2
�R����,�k�m�s,���⒬�����,����,30,,940,,,,�s�s�v����O,2018�N��S�l����,1700.00000000000000000000,1.8
�R����,�k�m�s,���⒬�����,�b�㏬��,30,27,580,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,1600.00000000000000000000,2.8
�R����,�k�m�s,���⒬�����,�b�㏬��,30,36,175,55,,�ؑ�,�s�s�v����O,2017�N��R�l����,290.00000000000000000000,1.7
�R����,�k�m�s,���⒬�����,�b�㏬��,30,33,490,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,280.00000000000000000000,0.6
�R����,�k�m�s,���⒬�����,�b�㏬��,26,,2000,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,0.3
�R����,�k�m�s,���⒬�����,����,60,24,2000,640,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,0.3
�R����,�k�m�s,���⒬�����,�b�㏬��,21,29,480,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,2.7
�R����,�k�m�s,���⒬�����,�b�㏬��,30,,1300,,,,�s�s�v����O,2016�N��R�l����,520.00000000000000000000,0.4
�R����,�k�m�s,���⒬�����,�b�㏬��,30,23,770,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,2.6
�R����,�k�m�s,���⒬�����,�b�㏬��,30,16,570,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,2100.00000000000000000000,3.7
�R����,�k�m�s,���⒬�����,�b�㏬��,30,24,340,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,4.1
�R����,�k�m�s,���⒬�����,����,30,35,470,50,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.6
�R����,�k�m�s,���⒬�����,����,30,35,530,50,,�ؑ�,�s�s�v����O,2013�N��S�l����,620.00000000000000000000,1.2
�R����,�k�m�s,���⒬�����,�b�㏬��,26,35,300,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,3.7
�R����,�k�m�s,���⒬�����,����,60,35,300,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,650.00000000000000000000,2.2
�R����,�k�m�s,���⒬�����,����,30,,360,,,,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,2.8
�R����,�k�m�s,���⒬�����,�b�㏬��,30,39,270,40,,�ؑ�,�s�s�v����O,2012�N��Q�l����,380.00000000000000000000,1.4
�R����,�k�m�s,���⒬�����,�b�㏬��,28,,870,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,990.00000000000000000000,1.1
�R����,�k�m�s,���⒬�����,�b�㏬��,20,36,1000,240,,�ؑ�,�s�s�v����O,2011�N��R�l����,3400.00000000000000000000,3.4
�R����,�k�m�s,���⒬�����,�b�㏬��,30,24,175,70,,�ؑ�,�s�s�v����O,2011�N��Q�l����,750.00000000000000000000,4.3
�R����,�k�m�s,���⒬�����,�b�㏬��,30,42,1200,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,1800.00000000000000000000,1.5
�R����,�k�m�s,���⒬�����,�b�㏬��,30,28,660,70,,�ؑ�,�s�s�v����O,2009�N��R�l����,2000.00000000000000000000,3
�R����,�k�m�s,���⒬�����,�b�㏬��,30,37,270,75,,�ؑ�,�s�s�v����O,2009�N��Q�l����,700.00000000000000000000,2.6
�R����,�k�m�s,���⒬�����,�b�㏬��,23,46,660,75,,�ؑ�,�s�s�v����O,2009�N��P�l����,1600.00000000000000000000,2.4
�R����,�k�m�s,���⒬�����,�b�㏬��,30,27,830,125,,�ؑ�,�s�s�v����O,2008�N��S�l����,3200.00000000000000000000,3.9
�R����,�k�m�s,���⒬�����,�b�㏬��,30,36,175,55,,�ؑ�,�s�s�v����O,2008�N��R�l����,400.00000000000000000000,2.3
�R����,�k�m�s,���⒬�����,�b�㏬��,30,40,160,155,,�S����,�s�s�v����O,2008�N��Q�l����,400.00000000000000000000,2.5
