�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ɕ{�s,�~�P�u,���q�X��,18,,310,,,,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,7.4
������,���ɕ{�s,�~�P�u,����s,30,,170,,,,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,9.4
������,���ɕ{�s,�~�P�u,��,29,,100,,,,�s�X���������,2020�N��R�l����,480.00000000000000000000,4.8
������,���ɕ{�s,�~�P�u,��,26,,1000,,,,��P���w�Z����p�n��,2019�N��S�l����,6400.00000000000000000000,6.4
������,���ɕ{�s,�~�P�u,���q�X��,23,,1500,,,,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,1.8
������,���ɕ{�s,�~�P�u,���q�X��,19,,310,,,,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,4.5
������,���ɕ{�s,�~�P�u,���q�X��,14,,2000,,,,��P���w�Z����p�n��,2013�N��R�l����,8000.00000000000000000000,4
������,���ɕ{�s,�~�P�u,��,24,,380,,,,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,5
������,���ɕ{�s,�~�P�u,����s,28,,350,,,,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,4
������,���ɕ{�s,�~�P�u,��,25,,135,,,,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,5.2
������,���ɕ{�s,�~�P�u,����s,29,,310,,,,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,5.8
������,���ɕ{�s,�~�P�u,����s,29,,380,,,,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,3.7
������,���ɕ{�s,�~�P�u,,,,250,,,,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,6.4
������,���ɕ{�s,�~�P�u,,,,210,,,,,2009�N��Q�l����,630.00000000000000000000,3
������,���ɕ{�s,�~�P�u,���q�X��,24,,290,,,,��P���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,2.1
������,���ɕ{�s,�~�P�u,���q�X��,24,,460,,,,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,4.1
������,���ɕ{�s,�~�P�u,����s,30,,460,,,,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,4.1
������,���ɕ{�s,�~�P�u,����s,30,,260,,,,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,5
������,���ɕ{�s,�~�P�u,����s,24,,165,,,,��P���w�Z����p�n��,2007�N��R�l����,350.00000000000000000000,2.1
������,���ɕ{�s,�~�P�u,���S����s,30,,260,,,,��P���w�Z����p�n��,2006�N��R�l����,1000.00000000000000000000,3.8
������,���ɕ{�s,�~�P�u,���S����s,30,,230,,,,��P���w�Z����p�n��,2006�N��Q�l����,1300.00000000000000000000,5.7
