�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�ʏo��,�ݗ��ʏo,4,59,50,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,490.00000000000000000000,9.8
���{,���s������,�ʏo��,�ݗ��ʏo,3,1,75,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,46.7
���{,���s������,�ʏo��,�ݗ��ʏo,2,56,35,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,390.00000000000000000000,11.1
���{,���s������,�ʏo��,�ݗ��ʏo,2,1,70,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,50
���{,���s������,�ʏo��,�ݗ��ʏo,2,,340,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,14.7
���{,���s������,�ʏo��,�ݗ��ʏo,4,36,750,2000,,�q�b,��P��Z���n��,2022�N��R�l����,53000.00000000000000000000,70.7
���{,���s������,�ʏo��,�ݗ��ʏo,2,,75,60,,�ؑ�,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,17.3
���{,���s������,�ʏo��,�ݗ��ʏo,2,2,75,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,49.3
���{,���s������,�ʏo��,�ݗ��ʏo,3,54,60,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,8.3
���{,���s������,�ʏo��,�ݗ��ʏo,3,2,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,26.9
���{,���s������,�ʏo��,�ݗ��ʏo,1,,75,60,,�ؑ�,���ƒn��,2021�N��S�l����,800.00000000000000000000,10.7
���{,���s������,�ʏo��,�ݗ��ʏo,7,,50,25,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,80.00000000000000000000,1.6
���{,���s������,�ʏo��,�ݗ��ʏo,1,45,45,80,,�S����,���ƒn��,2021�N��P�l����,1000.00000000000000000000,22.2
���{,���s������,�ʏo��,�ݗ��ʏo,3,75,40,35,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,2.5
���{,���s������,�ʏo��,�ݗ��ʏo,2,21,55,95,,�S����,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,41.8
���{,���s������,�ʏo��,�ݗ��ʏo,2,18,80,75,,�ؑ�,���ƒn��,2020�N��S�l����,2800.00000000000000000000,35
���{,���s������,�ʏo��,�ݗ��ʏo,1,19,65,100,,�S����,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,38.5
���{,���s������,�ʏo��,�ݗ��ʏo,3,45,40,70,,�S����,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,11.3
���{,���s������,�ʏo��,�ݗ��ʏo,2,66,80,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,15
���{,���s������,�ʏo��,�ݗ��ʏo,2,40,320,1600,,�S����,���ƒn��,2019�N��S�l����,9600.00000000000000000000,30
���{,���s������,�ʏo��,�ݗ��ʏo,1,37,90,320,,�S����,���ƒn��,2019�N��R�l����,5500.00000000000000000000,61.1
���{,���s������,�ʏo��,�ݗ��ʏo,2,16,540,1200,,�q�b,��P��Z���n��,2019�N��R�l����,40000.00000000000000000000,74.1
���{,���s������,�ʏo��,�ݗ��ʏo,4,,220,380,,,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,22.7
���{,���s������,�ʏo��,�ݗ��ʏo,3,56,35,45,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,12.9
���{,���s������,�ʏo��,�ݗ��ʏo,2,13,65,110,,�S����,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,40
���{,���s������,�ʏo��,�ݗ��ʏo,3,40,50,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,30
���{,���s������,�ʏo��,�ݗ��ʏo,2,56,35,50,,�ؑ�,��P��Z���n��,2019�N��P�l����,750.00000000000000000000,21.4
���{,���s������,�ʏo��,�ݗ��ʏo,2,57,250,800,,�q�b,���ƒn��,2019�N��P�l����,12000.00000000000000000000,48
���{,���s������,�ʏo��,�ݗ��ʏo,6,,50,25,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,280.00000000000000000000,5.6
���{,���s������,�ʏo��,�ݗ��ʏo,5,,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,7
���{,���s������,�ʏo��,�ݗ��ʏo,3,,70,70,,�ؑ�,���ƒn��,2018�N��R�l����,900.00000000000000000000,12.9
���{,���s������,�ʏo��,�ݗ��ʏo,2,,40,,,,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,27.5
���{,���s������,�ʏo��,�ݗ��ʏo,5,,50,25,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,150.00000000000000000000,3
���{,���s������,�ʏo��,�ݗ��ʏo,4,,60,,,,��P��Z���n��,2018�N��P�l����,830.00000000000000000000,13.8
���{,���s������,�ʏo��,�ݗ��ʏo,2,,35,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,280.00000000000000000000,8
���{,���s������,�ʏo��,�ݗ��ʏo,3,54,80,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,18.8
���{,���s������,�ʏo��,�ݗ��ʏo,5,44,115,190,,�S����,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,12.2
���{,���s������,�ʏo��,�ݗ��ʏo,6,,45,20,,�ؑ�,���Z���n��,2017�N��Q�l����,300.00000000000000000000,6.7
���{,���s������,�ʏo��,�ݗ��ʏo,4,54,50,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,9
���{,���s������,�ʏo��,�ݗ��ʏo,4,40,55,145,,�S����,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,18.2
���{,���s������,�ʏo��,�ݗ��ʏo,4,,165,160,,,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,8.5
���{,���s������,�ʏo��,�ݗ��ʏo,4,62,120,160,,�ؑ�,��P��Z���n��,2015�N��S�l����,830.00000000000000000000,6.9
���{,���s������,�ʏo��,�ݗ��ʏo,0,40,40,55,,�ؑ�,���ƒn��,2015�N��P�l����,1600.00000000000000000000,40
���{,���s������,�ʏo��,�ݗ��ʏo,3,9,55,,,,���ƒn��,2014�N��S�l����,2800.00000000000000000000,50.9
���{,���s������,�ʏo��,�ݗ��ʏo,3,56,50,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,12
���{,���s������,�ʏo��,�ݗ��ʏo,3,11,100,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,31
���{,���s������,�ʏo��,�ݗ��ʏo,3,11,100,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,31
���{,���s������,�ʏo��,�ݗ��ʏo,2,28,130,280,,�S����,��P��Z���n��,2013�N��S�l����,6000.00000000000000000000,46.2
���{,���s������,�ʏo��,�ݗ��ʏo,4,,35,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,520.00000000000000000000,14.9
���{,���s������,�ʏo��,�ݗ��ʏo,2,11,70,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,35.7
���{,���s������,�ʏo��,�ʏo,5,11,70,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,45.7
���{,���s������,�ʏo��,�ݗ��ʏo,2,18,95,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,24.2
���{,���s������,�ʏo��,�ݗ��ʏo,4,,80,,,,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,31.3
���{,���s������,�ʏo��,�ݗ��ʏo,2,,55,65,,�ؑ�,���ƒn��,2012�N��S�l����,680.00000000000000000000,12.4
���{,���s������,�ʏo��,�ː�,1,,60,45,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,15
���{,���s������,�ʏo��,���ʏo,1,25,40,75,,�S����,���ƒn��,2012�N��R�l����,1500.00000000000000000000,37.5
���{,���s������,�ʏo��,�ݗ��ʏo,1,,450,260,,�ؑ�,��P��Z���n��,2012�N��Q�l����,6100.00000000000000000000,13.6
���{,���s������,�ʏo��,�ݗ��ʏo,3,64,110,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,13.6
���{,���s������,�ʏo��,�ݗ��ʏo,1,,115,,,,���ƒn��,2011�N��R�l����,1700.00000000000000000000,14.8
���{,���s������,�ʏo��,�ݗ��ʏo,1,48,115,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,110.00000000000000000000,1
���{,���s������,�ʏo��,�ݗ��ʏo,1,39,155,310,,�S����,��P��Z���n��,2011�N��Q�l����,6800.00000000000000000000,43.9
���{,���s������,�ʏo��,�ݗ��ʏo,2,56,35,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,620.00000000000000000000,17.7
���{,���s������,�ʏo��,�ݗ��ʏo,3,22,55,85,,�S����,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,30.9
���{,���s������,�ʏo��,�ː�,1,27,1000,1400,,�q�b,��P��Z���n��,2011�N��P�l����,32000.00000000000000000000,32
���{,���s������,�ʏo��,�ː�,1,,80,40,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,8.1
���{,���s������,�ʏo��,�ݗ��ʏo,2,14,80,,,,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,32.5
���{,���s������,�ʏo��,�ݗ��ʏo,2,,90,,,,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,10
���{,���s������,�ʏo��,�ݗ��ʏo,2,,60,,,,,2010�N��Q�l����,3200.00000000000000000000,53.3
���{,���s������,�ʏo��,�ݗ��ʏo,2,14,60,125,,�S����,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,58.3
���{,���s������,�ʏo��,�ݗ��ʏo,1,46,40,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,570.00000000000000000000,14.3
���{,���s������,�ʏo��,���ʏo,5,14,70,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,40
���{,���s������,�ʏo��,�ʏo,4,21,55,135,,�S����,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,40
���{,���s������,�ʏo��,�ݗ��ʏo,1,36,105,330,,�S����,���ƒn��,2007�N��R�l����,9800.00000000000000000000,93.3
���{,���s������,�ʏo��,�ݗ��ʏo,5,22,75,100,,�S����,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,34.7
���{,���s������,�ʏo��,�ݗ��ʏo,4,45,40,70,,�S����,��P��Z���n��,2007�N��P�l����,710.00000000000000000000,17.8
���{,���s������,�ʏo��,�ݗ��ʏo,1,46,50,50,,�ؑ�,��P��Z���n��,2006�N��S�l����,600.00000000000000000000,12
���{,���s������,�ʏo��,�ݗ��ʏo,2,18,120,100,,�S����,��P��Z���n��,2006�N��R�l����,3900.00000000000000000000,32.5
���{,���s������,�ʏo��,�ݗ��ʏo,2,18,70,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,3200.00000000000000000000,45.7
���{,���s������,�ʏo��,�ː�,2,36,750,2000,,�q�b,��P��Z���n��,2006�N��R�l����,46000.00000000000000000000,61.3
���{,���s������,�ʏo��,�ݗ��ʏo,1,53,50,140,,�S����,���ƒn��,2006�N��Q�l����,1600.00000000000000000000,32
���{,���s������,�ʏo��,�ݗ��ʏo,,18,50,100,,�S����,��P��Z���n��,2006�N��P�l����,2000.00000000000000000000,40
