�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�v�ČE�c��,��m�q,12,49,260,75,,�ؑ�,�s�X���������,2023�N��R�l����,1700.00000000000000000000,6.5
���Q��,���R�s,�v�ČE�c��,��m�q,15,46,440,500,,�q�b,�s�X���������,2022�N��S�l����,3500.00000000000000000000,8
���Q��,���R�s,�v�ČE�c��,��m�q,14,41,820,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,0.6
���Q��,���R�s,�v�ČE�c��,��m�q,13,39,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,10
���Q��,���R�s,�v�ČE�c��,�v��,16,56,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.4
���Q��,���R�s,�v�ČE�c��,��m�q,16,3,105,85,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,21
���Q��,���R�s,�v�ČE�c��,��m�q,12,32,2000,1500,,�q�b,�s�X���������,2020�N��R�l����,12000.00000000000000000000,6
���Q��,���R�s,�v�ČE�c��,�v��,16,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20.6
���Q��,���R�s,�v�ČE�c��,�v��,16,18,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,17.5
���Q��,���R�s,�v�ČE�c��,�v��,16,18,120,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,10
���Q��,���R�s,�v�ČE�c��,�v��,21,6,210,110,,�ؑ�,�s�X���������,2018�N��S�l����,2700.00000000000000000000,12.9
���Q��,���R�s,�v�ČE�c��,��m�q,16,6,110,90,,�ؑ�,�s�X���������,2018�N��R�l����,2300.00000000000000000000,20.9
���Q��,���R�s,�v�ČE�c��,��m�q,16,33,240,50,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,6.7
���Q��,���R�s,�v�ČE�c��,�v��,24,,195,,,,�s�X���������,2018�N��P�l����,780.00000000000000000000,4
���Q��,���R�s,�v�ČE�c��,��m�q,13,39,120,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,9.2
���Q��,���R�s,�v�ČE�c��,��m�q,14,40,810,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,2.5
���Q��,���R�s,�v�ČE�c��,�v��,19,48,200,90,,�y�ʓS����,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,8.5
���Q��,���R�s,�v�ČE�c��,��m�q,12,9,130,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2800.00000000000000000000,21.5
���Q��,���R�s,�v�ČE�c��,��m�q,18,30,220,150,,�y�ʓS����,�s�X���������,2015�N��P�l����,3300.00000000000000000000,15
���Q��,���R�s,�v�ČE�c��,��m�q,21,25,600,280,,�y�ʓS����,�s�X���������,2015�N��P�l����,3200.00000000000000000000,5.3
���Q��,���R�s,�v�ČE�c��,�v��,16,34,1700,1100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,12000.00000000000000000000,7.1
���Q��,���R�s,�v�ČE�c��,��m�q,14,23,410,290,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,9.3
���Q��,���R�s,�v�ČE�c��,��m�q,16,10,100,95,,�ؑ�,�s�X���������,2013�N��S�l����,2200.00000000000000000000,22
���Q��,���R�s,�v�ČE�c��,�v��,14,30,270,250,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,14.8
���Q��,���R�s,�v�ČE�c��,��m�q,15,11,145,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,9.7
���Q��,���R�s,�v�ČE�c��,��m�q,16,11,145,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,20
���Q��,���R�s,�v�ČE�c��,��m�q,15,11,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,19.1
���Q��,���R�s,�v�ČE�c��,��m�q,19,55,150,65,,�ؑ�,�s�X���������,2012�N��S�l����,1100.00000000000000000000,7.3
���Q��,���R�s,�v�ČE�c��,��m�q,14,55,210,155,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,9
���Q��,���R�s,�v�ČE�c��,��m�q,26,44,220,90,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,10
