�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s�S���c��,�厚����,���c,5,3,190,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,20
������,���s�S���c��,�厚����,���c,6,3,190,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,18.4
������,���s�S���c��,�厚����,���c,6,5,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,16.5
������,���s�S���c��,�厚����,���c,9,6,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,13
������,���s�S���c��,�厚����,���c,9,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,16.9
������,���s�S���c��,�厚����,���c,6,6,220,100,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,18.6
������,���s�S���c��,�厚����,���c,6,48,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,5.3
������,���s�S���c��,�厚����,���c,8,8,180,120,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,20
������,���s�S���c��,�厚����,���c,4,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,12.5
������,���s�S���c��,�厚����,���c,4,8,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,11.7
������,���s�S���c��,�厚����,���c,4,10,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,14
������,���s�S���c��,�厚����,���c,5,9,240,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,10.4
������,���s�S���c��,�厚����,���c,4,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,13.5
������,���s�S���c��,�厚����,���c,7,49,110,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,350.00000000000000000000,3.2
������,���s�S���c��,�厚����,���c,6,49,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,530.00000000000000000000,4.8
