�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,������,�l��,19,,85,,�S�k�c�j,�r�q�b,�ߗ׏���,2023�N��S�l����,2800.00000000000000000000,32.9
�É���,�l���s������,������,�l��,15,,65,,�R�k�c�j,,�ߗ׏���,2023�N��1�l����,4100.00000000000000000000,63.1
�É���,�l���s������,������,�l��,19,,90,,�S�k�c�j,�q�b,����,2023�N��1�l����,3400.00000000000000000000,37.8
�É���,�l���s������,������,,,,75,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,4100.00000000000000000000,54.7
�É���,�l���s������,������,,,,105,,�R�k�c�j,,,2022�N��4�l����,3100.00000000000000000000,29.5
�É���,�l���s������,������,����,3,,95,,�S�k�c�j,�r�q�b,�ߗ׏���,2022�N��3�l����,2500.00000000000000000000,26.3
�É���,�l���s������,������,�l��,15,,70,,,,�ߗ׏���,2022�N��3�l����,1300.00000000000000000000,18.6
�É���,�l���s������,������,�l��,19,,85,,,�q�b,����,2022�N��1�l����,3500.00000000000000000000,41.2
�É���,�l���s������,������,�l��,18,,90,,�S�k�c�j,�r�q�b,�ߗ׏���,2021�N��4�l����,2700.00000000000000000000,30
�É���,�l���s������,������,�l��,15,,75,,�R�k�c�j,,�ߗ׏���,2021�N��4�l����,2000.00000000000000000000,26.7
�É���,�l���s������,������,�l��,18,,75,,,�r�q�b,�ߗ׏���,2021�N��3�l����,2100.00000000000000000000,28
�É���,�l���s������,������,�l��,19,,75,,�R�k�c�j,,�ߗ׏���,2021�N��3�l����,3000.00000000000000000000,40
�É���,�l���s������,������,����,9,,80,,�Q�k�c�j,�q�b,,2021�N��1�l����,2300.00000000000000000000,28.8
�É���,�l���s������,������,�l��,23,,70,,�R�k�c�j,,�ߗ׏���,2021�N��1�l����,1800.00000000000000000000,25.7
�É���,�l���s������,������,����,3,,70,,,�r�q�b,�ߗ׏���,2020�N��4�l����,1300.00000000000000000000,18.6
�É���,�l���s������,������,�l��,20,,75,,�R�k�c�j,,�ߗ׏���,2020�N��3�l����,1000.00000000000000000000,13.3
