�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�s,�ɍ���,�����_��,90,49,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,1.5
��錧,��~�s,�ɍ���,�����_��,60,51,780,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,220.00000000000000000000,0.3
��錧,��~�s,�ɍ���,�����_��,60,47,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,0.5
��錧,��~�s,�ɍ���,�����_��,60,52,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,86.00000000000000000000,0.7
��錧,��~�s,�ɍ���,�����_��,60,24,1600,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2700.00000000000000000000,1.7
��錧,��~�s,�ɍ���,�����_��,60,36,470,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.6
��錧,��~�s,�ɍ���,�����_��,90,62,75,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,66.00000000000000000000,0.9
��錧,��~�s,�ɍ���,���,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,140.00000000000000000000,0.6
��錧,��~�s,�ɍ���,��������,60,42,280,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,890.00000000000000000000,3.2
��錧,��~�s,�ɍ���,�����_��,90,67,770,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,0.3
