�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,540,,,,�s�X���������,2022�N��S�l����,450.00000000000000000000,0.8
�F�{��,�F�{�s����,����,�F�{,60,,240,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.3
�F�{��,�F�{�s����,����,�F�{,60,,200,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,420.00000000000000000000,2.1
�F�{��,�F�{�s����,����,�F�{,60,,500,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,2.4
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,2000,,,,�s�X���������,2021�N��R�l����,5500.00000000000000000000,2.8
�F�{��,�F�{�s����,����,�F�{,60,,710,,,,,2021�N��Q�l����,1200.00000000000000000000,1.7
�F�{��,�F�{�s����,�������㏼��,�F�{,60,,1800,,,,�s�X���������,2021�N��Q�l����,500.00000000000000000000,0.3
�F�{��,�F�{�s����,����,�F�{,60,,400,,,,,2021�N��P�l����,660.00000000000000000000,1.7
�F�{��,�F�{�s����,����,�F�{,30,,220,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,4.1
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,340,,,,���H�ƒn��,2020�N��P�l����,340.00000000000000000000,1
�F�{��,�F�{�s����,����,�F�{,60,,1100,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,1.6
�F�{��,�F�{�s����,����,�F�{,30,,155,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,690.00000000000000000000,4.5
�F�{��,�F�{�s����,����,�F�{,30,,210,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,3.8
�F�{��,�F�{�s����,����,�F�{,60,,230,,,,,2017�N��S�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s����,����,�F�{,30,,165,,,,,2017�N��S�l����,900.00000000000000000000,5.5
�F�{��,�F�{�s����,����,�F�{,30,,390,,,,,2017�N��S�l����,600.00000000000000000000,1.5
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,310,,,,�s�X���������,2017�N��R�l����,220.00000000000000000000,0.7
�F�{��,�F�{�s����,����,�F�{,60,,210,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,510.00000000000000000000,2.4
�F�{��,�F�{�s����,����,�F�{,60,,175,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,620.00000000000000000000,3.5
�F�{��,�F�{�s����,����,�F�{,60,,380,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,4.5
�F�{��,�F�{�s����,�������㏼��,�F�{,30,,1300,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,2.2
�F�{��,�F�{�s����,�������㏼��,�F�{,60,,165,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,3
�F�{��,�F�{�s����,�������㏼��,�F�{,60,,220,,,,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,5
�F�{��,�F�{�s����,�������㏼��,�F�{,120,,200,,,,�s�X���������,2012�N��P�l����,470.00000000000000000000,2.4
�F�{��,�F�{�s����,�������㏼��,�F�{,30,,510,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,0.6
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,200,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,330.00000000000000000000,1.7
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,350,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,580.00000000000000000000,1.7
�F�{��,�F�{�s����,�������㏼��,�F�{,60,,400,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,2.3
�F�{��,�F�{�s����,�������㏼��,�F�{,60,,85,,,,�s�X���������,2009�N��S�l����,50.00000000000000000000,0.6
�F�{��,�F�{�s����,�������㏼��,�F�{,60,,360,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,3.3
�F�{��,�F�{�s����,�������㏼��,�F�{,120,,175,,,,�s�X���������,2008�N��P�l����,520.00000000000000000000,3
