�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�^�`��,������,30,1,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,20.6
���m��,����s,�^�`��,������,30,2,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,25.9
���m��,����s,�^�`��,������,30,33,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,23.8
���m��,����s,�^�`��,������,30,2,145,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,24.1
���m��,����s,�^�`��,������,30,31,900,390,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,7000.00000000000000000000,7.8
���m��,����s,�^�`��,������,30,29,1600,240,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,7300.00000000000000000000,4.6
���m��,����s,�^�`��,������,30,20,165,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,14.5
���m��,����s,�^�`��,������,30,42,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,12
���m��,����s,�^�`��,������,60,6,135,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,22.2
���m��,����s,�^�`��,������,30,6,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5300.00000000000000000000,25.2
���m��,����s,�^�`��,������,60,7,135,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,24.4
���m��,����s,�^�`��,������,30,7,130,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,23.8
���m��,����s,�^�`��,������,30,7,170,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,27.6
���m��,����s,�^�`��,������,30,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,21.2
���m��,����s,�^�`��,������,30,,260,115,,,��P���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,17.7
���m��,����s,�^�`��,������,60,9,210,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,20
���m��,����s,�^�`��,������,30,23,440,300,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,8.9
���m��,����s,�^�`��,������,30,35,310,220,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,8.1
���m��,����s,�^�`��,������,30,9,230,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,18.3
���m��,����s,�^�`��,������,30,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,20
���m��,����s,�^�`��,������,60,41,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,8.3
���m��,����s,�^�`��,������,30,9,240,115,,,��P���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,15
���m��,����s,�^�`��,������,60,44,280,175,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,8.6
���m��,����s,�^�`��,������,30,,220,130,,,��P���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,22.3
���m��,����s,�^�`��,������,30,11,165,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,23
���m��,����s,�^�`��,������,30,,170,,,,��P��Z���n��,2014�N��P�l����,5000.00000000000000000000,29.4
���m��,����s,�^�`��,������,30,,165,110,,,��P���w�Z����p�n��,2014�N��P�l����,4400.00000000000000000000,26.7
���m��,����s,�^�`��,������,30,50,180,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,10.6
���m��,����s,�^�`��,������,30,10,165,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,26.1
���m��,����s,�^�`��,������,60,46,210,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,8.6
���m��,����s,�^�`��,������,30,11,180,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,4100.00000000000000000000,22.8
���m��,����s,�^�`��,������,30,,185,,,,��P��Z���n��,2013�N��R�l����,5600.00000000000000000000,30.3
���m��,����s,�^�`��,������,60,43,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,9.5
���m��,����s,�^�`��,������,30,11,170,100,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,24.1
���m��,����s,�^�`��,������,30,11,165,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,19.4
���m��,����s,�^�`��,������,30,,230,,,,��P���w�Z����p�n��,2013�N��Q�l����,5300.00000000000000000000,23
���m��,����s,�^�`��,������,30,11,170,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,5000.00000000000000000000,29.4
���m��,����s,�^�`��,������,30,11,120,120,,�S����,��P���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,41.7
���m��,����s,�^�`��,������,30,52,340,75,,�ؑ�,�s�X���������,2012�N��Q�l����,800.00000000000000000000,2.4
���m��,����s,�^�`��,������,30,,800,,,,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,4.1
���m��,����s,�^�`��,������,30,12,250,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,4800.00000000000000000000,19.2
���m��,����s,�^�`��,������,30,,210,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,21
���m��,����s,�^�`��,������,30,,250,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,17.6
���m��,����s,�^�`��,������,30,,220,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,17.7
���m��,����s,�^�`��,������,30,43,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,9.1
���m��,����s,�^�`��,������,30,14,125,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,16.8
���m��,����s,�^�`��,������,30,14,260,150,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,5600.00000000000000000000,21.5
���m��,����s,�^�`��,������,30,22,155,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,18.1
���m��,����s,�^�`��,������,30,14,125,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,19.2
���m��,����s,�^�`��,������,30,15,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,27.3
���m��,����s,�^�`��,������,30,14,125,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,19.2
���m��,����s,�^�`��,������,30,14,115,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,24.3
���m��,����s,�^�`��,������,30,16,80,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,28.8
���m��,����s,�^�`��,������,30,14,115,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,24.3
���m��,����s,�^�`��,������,30,15,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,26.1
���m��,����s,�^�`��,������,30,,210,,,,��P���w�Z����p�n��,2010�N��P�l����,5300.00000000000000000000,25.2
���m��,����s,�^�`��,������,30,,250,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,20
���m��,����s,�^�`��,������,30,,150,,,,��P��Z���n��,2009�N��R�l����,3700.00000000000000000000,24.7
���m��,����s,�^�`��,������,30,16,90,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,28.9
