�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,11,53,330,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.6
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,26,,200,,,,�s�s�v����O,2022�N��R�l����,3200.00000000000000000000,16
��茧,��֎s,�Ԑ򒬗O��,����,30,22,980,300,,�ؑ�,�s�s�v����O,2022�N��R�l����,980.00000000000000000000,1
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,16,47,270,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,30.00000000000000000000,0.1
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,28,35,510,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,780.00000000000000000000,1.5
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,15,21,65,45,,�ؑ�,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,2.8
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,26,21,500,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,700.00000000000000000000,1.4
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,28,35,510,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.2
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,11,53,330,70,,,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,1.1
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,30,50,1300,175,,,�s�s�v����O,2017�N��S�l����,740.00000000000000000000,0.6
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,10,,165,40,,,�s�s�v����O,2017�N��Q�l����,90.00000000000000000000,0.5
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,4,,95,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.5
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,4,,140,,,�ؑ�,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.4
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,8,62,160,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,330.00000000000000000000,2.1
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,8,35,175,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,370.00000000000000000000,2.1
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,18,24,540,145,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,1900.00000000000000000000,3.5
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,6,57,1000,,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,2100.00000000000000000000,2.1
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,13,29,330,105,,�ؑ�,�s�s�v����O,2008�N��P�l����,800.00000000000000000000,2.4
