�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�����ڂ̒�,�[��,30,53,270,55,,�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,80.00000000000000000000,0.3
�k�C��,�[��s,������,�[��,30,26,270,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2
�k�C��,�[��s,�����ڂ̒�,�[��,30,28,280,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.7
�k�C��,�[��s,�R��,�[��,4,27,270,150,,�ؑ�,���ƒn��,2023�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�[��s,�Q��,�[��,26,15,590,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.1
�k�C��,�[��s,������,�[��,29,49,390,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,0.8
�k�C��,�[��s,�ђ�,�[��,17,49,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.7
�k�C��,�[��s,������,�[��,30,45,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,170.00000000000000000000,0.7
�k�C��,�[��s,�V����,�[��,9,,195,95,,,��P���w�Z����p�n��,2023�N��P�l����,5.00000000000000000000,0
�k�C��,�[��s,������,�[��,25,31,350,300,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,4.9
�k�C��,�[��s,����,�[��,19,,220,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,20.00000000000000000000,0.1
�k�C��,�[��s,�Q��,�[��,5,,560,,,,��P��Z���n��,2022�N��S�l����,290.00000000000000000000,0.5
�k�C��,�[��s,�S��,�[��,13,,240,180,,�ؑ�,��Q��Z���n��,2022�N��S�l����,800.00000000000000000000,3.3
�k�C��,�[��s,�W��,�[��,14,38,370,350,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.6
�k�C��,�[��s,�k����,�[��,6,53,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1
�k�C��,�[��s,�V����,�[��,10,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.1
�k�C��,�[��s,������,�[��,30,24,260,130,,�S����,��P���w�Z����p�n��,2022�N��S�l����,820.00000000000000000000,3.2
�k�C��,�[��s,�Q��,�[��,25,47,540,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.6
�k�C��,�[��s,�V��,�[��,10,47,115,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,20.00000000000000000000,0.2
�k�C��,�[��s,������,�[��,30,49,250,120,,,��P���w�Z����p�n��,2022�N��R�l����,880.00000000000000000000,3.5
�k�C��,�[��s,�k����,�[��,11,50,420,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,80.00000000000000000000,0.2
�k�C��,�[��s,����,�[��,25,32,320,190,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,2
�k�C��,�[��s,�����ڂ̒�,�[��,30,58,310,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,120.00000000000000000000,0.4
�k�C��,�[��s,�P��,�[��,12,43,570,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.9
�k�C��,�[��s,�V����,�[��,9,52,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,1
�k�C��,�[��s,�k����,�[��,10,45,570,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�[��s,�k����,�[��,10,50,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�[��s,�T��,�[��,9,22,330,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,0.9
�k�C��,�[��s,�T��,�[��,11,52,330,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,370.00000000000000000000,1.1
�k�C��,�[��s,�U��,�[��,19,,200,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,0.8
�k�C��,�[��s,�U��,�[��,18,2,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,10.8
�k�C��,�[��s,�Q��,�[��,12,24,360,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,760.00000000000000000000,2.1
�k�C��,�[��s,�R��,�[��,30,60,750,1200,,�q�b,���ƒn��,2021�N��S�l����,400.00000000000000000000,0.5
�k�C��,�[��s,�V��,�[��,19,,220,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,120.00000000000000000000,0.5
�k�C��,�[��s,�����ڂ̒�,�[��,30,49,320,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.5
�k�C��,�[��s,������,�[��,30,43,330,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.6
�k�C��,�[��s,���]��,�[��,30,47,380,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
�k�C��,�[��s,�k����,�[��,7,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8
�k�C��,�[��s,�L����,�[��,29,33,1300,,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.2
�k�C��,�[��s,�R��,�[��,7,58,170,270,,�ؑ�,��Q��Z���n��,2021�N��R�l����,120.00000000000000000000,0.7
�k�C��,�[��s,�Β�,�[��,21,56,500,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,0.6
�k�C��,�[��s,������,�[��,28,40,310,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.6
�k�C��,�[��s,�X��,�[��,20,26,280,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.9
�k�C��,�[��s,��䒬,�[��,21,34,500,190,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,2.2
�k�C��,�[��s,�k����,�[��,11,,160,80,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.9
�k�C��,�[��s,�U��,�[��,8,17,410,15,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,1.1
�k�C��,�[��s,�X��,�[��,28,46,180,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.4
�k�C��,�[��s,����,�[��,20,,650,120,,,��Q��Z���n��,2021�N��P�l����,2800.00000000000000000000,4.3
�k�C��,�[��s,����,�[��,21,45,175,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.4
�k�C��,�[��s,�k����,�[��,10,42,320,200,,�ؑ�,���Z���n��,2021�N��P�l����,350.00000000000000000000,1.1
�k�C��,�[��s,�T��,�[��,9,41,690,340,,�S����,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,1.2
�k�C��,�[��s,�V��,�[��,14,29,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2
�k�C��,�[��s,�ђ�,�[��,16,40,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.5
�k�C��,�[��s,����,�[��,23,40,470,140,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,2.6
�k�C��,�[��s,�����ڂ̒�,�[��,30,44,290,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,0.6
�k�C��,�[��s,����,�[��,21,,230,190,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.4
�k�C��,�[��s,�k����,�[��,16,33,830,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,1.8
�k�C��,�[��s,�k����,�[��,11,4,220,105,,�ؑ�,���Z���n��,2020�N��S�l����,1900.00000000000000000000,8.6
�k�C��,�[��s,�W��,�[��,26,44,200,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4
�k�C��,�[��s,�����ڂ̒�,�[��,30,47,320,170,,,��P���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,1.1
�k�C��,�[��s,�L����,�[��,24,51,640,,,�ؑ�,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.2
�k�C��,�[��s,���]��,�[��,30,47,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.2
�k�C��,�[��s,�k����,�[��,7,44,330,160,,�ؑ�,���Z���n��,2020�N��R�l����,530.00000000000000000000,1.6
�k�C��,�[��s,�Β�,�[��,16,37,240,270,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,20.00000000000000000000,0.1
�k�C��,�[��s,�Β�,�[��,18,19,150,50,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,1.5
�k�C��,�[��s,���]��,�[��,30,49,410,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�[��s,�X��,�[��,22,28,630,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,1
�k�C��,�[��s,�Q��,�[��,10,42,175,260,,�ؑ�,��Q��Z���n��,2020�N��P�l����,200.00000000000000000000,1.1
�k�C��,�[��s,�U��,�[��,18,27,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2
�k�C��,�[��s,�k����,�[��,6,4,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,11.9
�k�C��,�[��s,�P��,�[��,7,49,2000,105,,,��Q��Z���n��,2019�N��S�l����,1700.00000000000000000000,0.9
�k�C��,�[��s,�T��,�[��,13,5,160,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1900.00000000000000000000,11.9
�k�C��,�[��s,�P��,�[��,7,49,2000,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,780.00000000000000000000,0.4
�k�C��,�[��s,�U��,�[��,7,,420,,,,�ߗ׏��ƒn��,2019�N��S�l����,100.00000000000000000000,0.2
�k�C��,�[��s,�U��,�[��,10,,400,130,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.3
�k�C��,�[��s,�W��,�[��,20,21,230,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�[��s,������,�[��,29,31,200,90,,�ؑ�,��Q��Z���n��,2019�N��S�l����,550.00000000000000000000,2.8
�k�C��,�[��s,�S��,�[��,9,48,170,125,,�ؑ�,���Z���n��,2019�N��R�l����,190.00000000000000000000,1.1
�k�C��,�[��s,�k����,�[��,7,47,380,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,30.00000000000000000000,0.1
�k�C��,�[��s,���]��,�[��,30,40,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,290.00000000000000000000,0.9
�k�C��,�[��s,�V����,�[��,10,,300,160,,,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.3
�k�C��,�[��s,���q��,�[��,3,,270,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,120.00000000000000000000,0.4
�k�C��,�[��s,�Q��,�[��,16,50,310,110,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,580.00000000000000000000,1.9
�k�C��,�[��s,��䒬,�[��,16,56,280,170,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,260.00000000000000000000,0.9
�k�C��,�[��s,�S��,�[��,14,50,400,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,2.8
�k�C��,�[��s,�R��,�[��,7,,1200,,,,��Q��Z���n��,2019�N��P�l����,450.00000000000000000000,0.4
�k�C��,�[��s,�W��,�[��,19,41,260,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.2
�k�C��,�[��s,�k����,�[��,21,42,750,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,390.00000000000000000000,0.5
�k�C��,�[��s,�Q��,�[��,3,48,590,650,,�S����,���ƒn��,2018�N��S�l����,30.00000000000000000000,0.1
�k�C��,�[��s,�R��,�[��,7,30,220,360,,�S����,��Q��Z���n��,2018�N��S�l����,1600.00000000000000000000,7.3
�k�C��,�[��s,�T��,�[��,15,31,1500,490,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,1.9
�k�C��,�[��s,�����ڂ̒�,�[��,30,20,360,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,3.9
�k�C��,�[��s,�����ڂ̒�,�[��,30,51,300,165,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,0.7
�k�C��,�[��s,��䒬,�[��,18,26,320,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,0.9
�k�C��,�[��s,�k����,�[��,16,49,860,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,680.00000000000000000000,0.8
�k�C��,�[��s,�P��,�[��,9,34,300,,,�ؑ�,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,4.7
�k�C��,�[��s,�V����,�[��,18,41,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,330.00000000000000000000,1.2
�k�C��,�[��s,�S��,�[��,11,,360,135,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,450.00000000000000000000,1.3
�k�C��,�[��s,�S��,�[��,7,44,165,155,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,150.00000000000000000000,0.9
�k�C��,�[��s,���q��,�[��,2,47,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,770.00000000000000000000,3.3
�k�C��,�[��s,����,�[��,24,46,220,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,73.00000000000000000000,0.3
�k�C��,�[��s,������,�[��,28,48,280,190,,�ؑ�,��P��Z���n��,2018�N��Q�l����,220.00000000000000000000,0.8
�k�C��,�[��s,�R��,�[��,6,40,830,2000,,,���ƒn��,2018�N��P�l����,200.00000000000000000000,0.2
�k�C��,�[��s,�R��,�[��,9,,750,,,,��Q��Z���n��,2018�N��P�l����,350.00000000000000000000,0.5
�k�C��,�[��s,�R��,�[��,8,,600,310,,,��Q��Z���n��,2018�N��P�l����,470.00000000000000000000,0.8
�k�C��,�[��s,�Q��,�[��,13,61,710,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,280.00000000000000000000,0.4
�k�C��,�[��s,�S��,�[��,13,,200,,,,��P��Z���n��,2018�N��P�l����,30.00000000000000000000,0.2
�k�C��,�[��s,���]��,�[��,28,62,840,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,70.00000000000000000000,0.1
�k�C��,�[��s,���]��,�[��,60,57,620,220,,�u���b�N��,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.2
�k�C��,�[��s,�S��,�[��,14,50,200,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,20.00000000000000000000,0.1
�k�C��,�[��s,��䒬,�[��,16,50,360,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,0.7
�k�C��,�[��s,��ߒ�,�[��,21,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,10.00000000000000000000,0
�k�C��,�[��s,�ђ�,�[��,16,55,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.5
�k�C��,�[��s,�V����,�[��,11,48,210,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.7
�k�C��,�[��s,�W��,�[��,16,55,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.2
�k�C��,�[��s,���q��,�[��,2,27,350,400,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,1.7
�k�C��,�[��s,�ђ�,�[��,18,23,1300,360,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,760.00000000000000000000,0.6
�k�C��,�[��s,����,�[��,19,57,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,62.00000000000000000000,0.3
�k�C��,�[��s,������,�[��,25,28,250,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.4
�k�C��,�[��s,�W��,�[��,19,23,340,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,5.3
�k�C��,�[��s,�T��,�[��,16,,160,,,,��P��Z���n��,2017�N��R�l����,85.00000000000000000000,0.5
�k�C��,�[��s,������,�[��,26,32,500,430,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,4.6
�k�C��,�[��s,�L����,�[��,21,7,220,,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,10.9
�k�C��,�[��s,�S��,�[��,4,48,1500,700,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,1.3
�k�C��,�[��s,�S��,�[��,11,51,1600,710,,�S����,��Q��Z���n��,2017�N��Q�l����,1600.00000000000000000000,1
�k�C��,�[��s,���x�u,�[��,120,33,380,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�[��s,���]��,�[��,30,59,1300,75,,�ؑ�,�H�ƒn��,2017�N��Q�l����,120.00000000000000000000,0.1
�k�C��,�[��s,�T��,�[��,13,46,140,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,1.4
�k�C��,�[��s,�U��,�[��,11,7,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8.7
�k�C��,�[��s,�V����,�[��,19,43,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,3.9
�k�C��,�[��s,�R��,�[��,13,29,250,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,500.00000000000000000000,2
�k�C��,�[��s,�T��,�[��,13,,195,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,130.00000000000000000000,0.7
�k�C��,�[��s,�X��,�[��,23,40,220,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,1.6
�k�C��,�[��s,�k����,�[��,9,,210,65,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,170.00000000000000000000,0.8
�k�C��,�[��s,�锑,�[��,120,29,240,230,,�ؑ�,�s�s�v����O,2016�N��S�l����,80.00000000000000000000,0.3
�k�C��,�[��s,�k����,�[��,9,36,440,310,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,3
�k�C��,�[��s,�ђ�,�[��,16,28,195,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,4.6
�k�C��,�[��s,�����ڂ̒�,�[��,30,49,240,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,220.00000000000000000000,0.9
�k�C��,�[��s,�U��,�[��,13,10,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,9
�k�C��,�[��s,�����ڂ̒�,�[��,30,51,290,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�[��s,���q��,�[��,4,36,270,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,620.00000000000000000000,2.3
�k�C��,�[��s,�W��,�[��,10,56,750,175,,�u���b�N��,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,0.5
�k�C��,�[��s,�L����,�[��,23,37,680,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,320.00000000000000000000,0.5
�k�C��,�[��s,�[�쒬,�[��,30,,1300,,,,�s�s�v����O,2016�N��P�l����,1.00000000000000000000,0
�k�C��,�[��s,�k����,�[��,8,36,220,310,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,2.3
�k�C��,�[��s,����,�[��,20,33,220,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.5
�k�C��,�[��s,�P��,�[��,10,36,1600,640,,�S����,���H�ƒn��,2015�N��S�l����,900.00000000000000000000,0.6
�k�C��,�[��s,�S��,�[��,8,51,150,75,,�ؑ�,��Q��Z���n��,2015�N��S�l����,300.00000000000000000000,2
�k�C��,�[��s,�V����,�[��,11,17,270,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,820.00000000000000000000,3
�k�C��,�[��s,�X��,�[��,26,44,180,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.6
�k�C��,�[��s,���q��,�[��,10,36,570,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,1.4
�k�C��,�[��s,����,�[��,28,47,270,155,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,1.7
�k�C��,�[��s,���]��,�[��,120,74,1400,,,,�s�s�v����O,2015�N��S�l����,55.00000000000000000000,0
�k�C��,�[��s,������,�[��,30,30,270,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,4.1
�k�C��,�[��s,�Β�,�[��,28,37,500,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,560.00000000000000000000,1.1
�k�C��,�[��s,�Q��,�[��,11,35,280,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,540.00000000000000000000,1.9
�k�C��,�[��s,�����ڂ̒�,�[��,30,48,610,270,,�u���b�N��,��P���w�Z����p�n��,2015�N��R�l����,24.00000000000000000000,0
�k�C��,�[��s,�ђ�,�[��,18,36,590,400,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,0.8
�k�C��,�[��s,�����ڂ̒�,�[��,30,59,890,330,,,��P�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.1
�k�C��,�[��s,�V��,�[��,16,27,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,5
�k�C��,�[��s,�k����,�[��,7,54,300,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,55.00000000000000000000,0.2
�k�C��,�[��s,�k����,�[��,7,54,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.3
�k�C��,�[��s,�S��,�[��,6,32,740,340,,�S����,���ƒn��,2015�N��Q�l����,1600.00000000000000000000,2.2
�k�C��,�[��s,����,�[��,19,53,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,75.00000000000000000000,0.5
�k�C��,�[��s,������,�[��,26,31,400,180,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,8
�k�C��,�[��s,�k����,�[��,10,38,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�[��s,���]��,�[��,30,40,260,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,1.3
�k�C��,�[��s,�Β�,�[��,18,53,350,320,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,1.4
�k�C��,�[��s,�V����,�[��,14,45,230,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,220.00000000000000000000,1
�k�C��,�[��s,���q��,�[��,7,57,450,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,0.7
�k�C��,�[��s,��䒬,�[��,15,21,280,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,980.00000000000000000000,3.5
�k�C��,�[��s,�P��,�[��,24,46,560,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,0.7
�k�C��,�[��s,���]��,�[��,120,47,2000,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.1
�k�C��,�[��s,�����ڂ̒�,�[��,30,43,380,190,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.5
�k�C��,�[��s,���]��,�[��,60,,970,135,,�ؑ�,�s�s�v����O,2014�N��S�l����,60.00000000000000000000,0.1
�k�C��,�[��s,�ђ��k,�[��,23,38,300,85,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,370.00000000000000000000,1.2
�k�C��,�[��s,�k����,�[��,10,29,390,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,1.7
�k�C��,�[��s,�W��,�[��,20,46,300,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,4.3
�k�C��,�[��s,��ߒ�,�[��,30,41,1200,175,,�ؑ�,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,0.3
�k�C��,�[��s,����,�[��,21,54,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,250.00000000000000000000,1.3
�k�C��,�[��s,�k����,�[��,5,51,250,150,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.8
�k�C��,�[��s,�����ڂ̒�,�[��,13,47,370,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,1.4
�k�C��,�[��s,�Β�,�[��,23,,900,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,0.6
�k�C��,�[��s,�J����,�[��,30,,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,910.00000000000000000000,2.8
�k�C��,�[��s,��䒬,�[��,16,,330,,,,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,5.5
�k�C��,�[��s,�T��,�[��,13,,280,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,1.4
�k�C��,�[��s,���]��,�[��,90,,900,,,,�s�s�v����O,2013�N��S�l����,97.00000000000000000000,0.1
�k�C��,�[��s,�J����,�[��,30,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,260.00000000000000000000,0.4
�k�C��,�[��s,���]��,�[��,30,,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.5
�k�C��,�[��s,����,�[��,15,,1200,,,,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,0.9
�k�C��,�[��s,�k����,�[��,11,,200,,,,���Z���n��,2013�N��S�l����,180.00000000000000000000,0.9
�k�C��,�[��s,�k����,�[��,15,,470,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,740.00000000000000000000,1.6
�k�C��,�[��s,�S��,�[��,16,,240,,,,�ߗ׏��ƒn��,2013�N��R�l����,280.00000000000000000000,1.2
�k�C��,�[��s,��䒬,�[��,23,36,260,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,3.7
�k�C��,�[��s,��䒬,�[��,23,41,300,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,4.7
�k�C��,�[��s,�T��,�[��,4,15,115,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1700.00000000000000000000,14.8
�k�C��,�[��s,�U��,�[��,16,,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,5.2
�k�C��,�[��s,�[�쒬,�[��,30,,440,45,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,51.00000000000000000000,0.1
�k�C��,�[��s,������,�[��,26,36,300,180,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,3.2
�k�C��,�[��s,���]��,�[��,30,,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,90.00000000000000000000,0.2
�k�C��,�[��s,�U��,�[��,10,29,490,370,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,3.9
�k�C��,�[��s,�[�쒬,�[��,30,,380,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,210.00000000000000000000,0.6
�k�C��,�[��s,���x�u,�[��,120,,2000,,,,�s�s�v����O,2013�N��Q�l����,160.00000000000000000000,0.1
�k�C��,�[��s,�R��,�[��,4,,195,380,,�S����,���ƒn��,2013�N��P�l����,1000.00000000000000000000,5.1
�k�C��,�[��s,�R��,�[��,14,,720,240,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,1.7
�k�C��,�[��s,��ߒ�,�[��,30,,1000,,,�ؑ�,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.3
�k�C��,�[��s,���]��,�[��,60,,1400,,,,�s�s�v����O,2013�N��P�l����,1400.00000000000000000000,1
�k�C��,�[��s,���]��,�[��,120,,1700,,,,�s�s�v����O,2013�N��P�l����,1200.00000000000000000000,0.7
�k�C��,�[��s,�J����,�[��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,760.00000000000000000000,0.4
�k�C��,�[��s,������,�[��,25,,340,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,140.00000000000000000000,0.4
�k�C��,�[��s,������,�[��,24,25,360,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,3.6
�k�C��,�[��s,�U��,�[��,13,,195,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,4.4
�k�C��,�[��s,�R��,�[��,13,70,1300,160,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,300.00000000000000000000,0.2
�k�C��,�[��s,�L����,�[��,29,,2000,,,,�H�ƒn��,2012�N��S�l����,600.00000000000000000000,0.3
�k�C��,�[��s,���x�u,�[��,120,,670,,,,�s�s�v����O,2012�N��S�l����,65.00000000000000000000,0.1
�k�C��,�[��s,����,�[��,19,29,1000,490,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,3.1
�k�C��,�[��s,�V��,�[��,9,,810,,,,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,0.3
�k�C��,�[��s,�P��,�[��,2,32,500,85,,�S����,���ƒn��,2012�N��R�l����,1400.00000000000000000000,2.8
�k�C��,�[��s,�S��,�[��,21,59,630,35,,�u���b�N��,���H�ƒn��,2012�N��R�l����,820.00000000000000000000,1.3
�k�C��,�[��s,����,�[��,19,,320,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,1.3
�k�C��,�[��s,�V����,�[��,8,22,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,4.6
�k�C��,�[��s,�Β�,�[��,23,46,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,440.00000000000000000000,1.1
�k�C��,�[��s,�R��,�[��,2,43,360,350,,�S����,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,5.6
�k�C��,�[��s,�k����,�[��,9,51,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�[��s,�W��,�[��,9,33,270,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,250.00000000000000000000,0.9
�k�C��,�[��s,��ߒ�,�[��,30,,1000,,,,�s�s�v����O,2012�N��Q�l����,30.00000000000000000000,0