�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�㐅���S���쑺,�厚��u,����,120,7,380,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,5.3
���쌧,�㐅���S���쑺,�厚���ː�,����,120,,220,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,420.00000000000000000000,1.9
���쌧,�㐅���S���쑺,�厚�����R,����,120,,2000,,,,�s�s�v����O,2022�N��P�l����,540.00000000000000000000,0.3
���쌧,�㐅���S���쑺,�厚���{,����,120,,1800,185,,�ؑ�,�s�s�v����O,2021�N��S�l����,520.00000000000000000000,0.3
���쌧,�㐅���S���쑺,�厚���ː�,����,120,,1300,,,,�s�s�v����O,2021�N��Q�l����,80.00000000000000000000,0.1
���쌧,�㐅���S���쑺,�厚���{,����,120,,510,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,460.00000000000000000000,0.9
���쌧,�㐅���S���쑺,�厚�����R,����,120,24,540,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,540.00000000000000000000,1
���쌧,�㐅���S���쑺,�厚���{,����,120,47,65,85,,�ؑ�,�s�s�v����O,2019�N��Q�l����,60.00000000000000000000,0.9
���쌧,�㐅���S���쑺,�厚���ː�,����,120,49,330,130,,,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.2
���쌧,�㐅���S���쑺,�厚���ː�,����,120,49,390,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,80.00000000000000000000,0.2
���쌧,�㐅���S���쑺,�厚��u,����,120,30,165,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,70.00000000000000000000,0.4
���쌧,�㐅���S���쑺,�厚��u,����,120,,1300,260,,�ؑ�,�s�s�v����O,2017�N��R�l����,580.00000000000000000000,0.4
���쌧,�㐅���S���쑺,�厚���ː�,����,120,,860,300,,�ؑ�,�s�s�v����O,2017�N��Q�l����,180.00000000000000000000,0.2
���쌧,�㐅���S���쑺,�厚���ː�,����,120,31,910,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,570.00000000000000000000,0.6
���쌧,�㐅���S���쑺,�厚���{,����,120,72,130,30,,,�s�s�v����O,2016�N��S�l����,35.00000000000000000000,0.3
���쌧,�㐅���S���쑺,�厚���{,����,120,62,910,660,,�q�b�A�ؑ�,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,1.2
���쌧,�㐅���S���쑺,�厚���{,����,120,51,1800,430,,�S�����A�y�ʓS����,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,0.3
���쌧,�㐅���S���쑺,�厚��u,����,120,23,460,140,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,2.4
���쌧,�㐅���S���쑺,�厚�����R,�쒆��,120,46,450,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,680.00000000000000000000,1.5
���쌧,�㐅���S���쑺,�厚�����R,�쒆��,120,46,450,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,0.6
���쌧,�㐅���S���쑺,�厚���{,�쒆��,120,,440,,,,�s�s�v����O,2012�N��Q�l����,1000.00000000000000000000,2.3
���쌧,�㐅���S���쑺,�厚���{,����,120,,180,55,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,1.1
���쌧,�㐅���S���쑺,�厚���ː�,����,120,48,540,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,240.00000000000000000000,0.4
���쌧,�㐅���S���쑺,�厚��u,����,120,27,450,170,,�ؑ�,�s�s�v����O,2011�N��R�l����,780.00000000000000000000,1.7
���쌧,�㐅���S���쑺,�厚��u,����,120,,720,,,,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.3
���쌧,�㐅���S���쑺,�厚���{,�쒆��,120,42,510,200,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,0.7
���쌧,�㐅���S���쑺,�厚���{,����,120,,110,,,,�s�s�v����O,2009�N��Q�l����,310.00000000000000000000,2.8
���쌧,�㐅���S���쑺,�厚�����R,����,120,53,220,155,,�ؑ�,�s�s�v����O,2008�N��Q�l����,430.00000000000000000000,2
���쌧,�㐅���S���쑺,�厚���{,����,120,,1400,270,,�ؑ�,�s�s�v����O,2007�N��S�l����,380.00000000000000000000,0.3
