�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,�ԏ���,���,23,1,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,30.3
���m��,���É��s������,�������u,�����u,6,6,130,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,6400.00000000000000000000,49.2
���m��,���É��s������,���q��,���,24,1,135,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,31.9
���m��,���É��s������,���q��,���,23,57,90,90,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,9.4
���m��,���É��s������,�~�X��,���P�u,30,1,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,27.1
���m��,���É��s������,����,�����u,25,1,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,30.8
���m��,���É��s������,�_����,���,30,1,75,80,,,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,53.3
���m��,���É��s������,���q�V,���,21,10,340,175,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,11000.00000000000000000000,32.4
���m��,���É��s������,���j,���P�u,30,1,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,24.4
���m��,���É��s������,��Ԓ�,���,23,1,95,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,37.9
���m��,���É��s������,�q�̌�,���P�u,24,1,85,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,41.2
���m��,���É��s������,�Б�,���,8,53,620,710,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,17000.00000000000000000000,27.4
���m��,���É��s������,�L���u,�����u,14,1,110,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,36.4
���m��,���É��s������,�������,���,16,,175,,,�S����,��P���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,24.6
���m��,���É��s������,�ԏ���,���,21,1,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,31.4
���m��,���É��s������,������,���,14,40,500,600,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,22
���m��,���É��s������,���q��,���,18,2,180,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,31.7
���m��,���É��s������,����,���,25,27,360,510,,�q�b,��Q��Z���n��,2023�N��Q�l����,11000.00000000000000000000,30.6
���m��,���É��s������,����,���,29,1,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,37.5
���m��,���É��s������,����,���,26,1,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,37.3
���m��,���É��s������,�T�̈�,���,15,1,125,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,56
���m��,���É��s������,�M�D,���,15,29,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,18.8
���m��,���É��s������,�M�D,���,15,29,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23.8
���m��,���É��s������,�M�D,���,20,1,105,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,33.3
���m��,���É��s������,�Ɋy,�{��,25,9,210,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,31.9
���m��,���É��s������,���Ԓ�,���,15,1,145,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,44.8
���m��,���É��s������,�󂪋u,�����u,11,33,680,840,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,24000.00000000000000000000,35.3
���m��,���É��s������,���c��,���,6,5,110,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,5700.00000000000000000000,51.8
���m��,���É��s������,�x���u,�����u,5,20,100,145,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,33
���m��,���É��s������,���R��,���P�u,23,31,220,300,,�q�b,��P��Z���n��,2023�N��Q�l����,6800.00000000000000000000,30.9
���m��,���É��s������,��Ԓ�,���,25,1,85,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,44.7
���m��,���É��s������,���R,���,30,,115,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,10.4
���m��,���É��s������,�������u,�����u,5,41,800,1100,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,23000.00000000000000000000,28.8
���m��,���É��s������,���X,���,9,5,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,42.9
���m��,���É��s������,���X,�{��,8,38,420,610,,�q�b,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,33.3
���m��,���É��s������,�{��,�{��,8,1,90,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,42.2
���m��,���É��s������,���䒬,�{��,30,46,115,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,8.7
���m��,���É��s������,�R�̎�,���,25,2,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,31.9
���m��,���É��s������,�������,���,14,2,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,31.3
���m��,���É��s������,�������,���,12,39,210,260,,�S����,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,16.7
���m��,���É��s������,�΂�����,�{��,13,1,155,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,45.2
���m��,���É��s������,������,�{��,14,36,480,920,,�q�b,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,31.3
���m��,���É��s������,���q�Ό�,���,30,12,130,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,23.8
���m��,���É��s������,�~�X�␼,���P�u,30,2,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,20.5
���m��,���É��s������,��j,�{��,30,2,125,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,34.4
���m��,���É��s������,����,���,29,46,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,8.3
���m��,���É��s������,�㐛,���,19,33,195,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,25.6
���m��,���É��s������,���,���,11,19,450,260,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,6800.00000000000000000000,15.1
���m��,���É��s������,���r��,�����u,5,51,630,1900,,�q�b,��Q��Z���n��,2023�N��P�l����,19000.00000000000000000000,30.2
���m��,���É��s������,����,���,30,2,125,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,28.8
���m��,���É��s������,����,���,30,16,230,185,,�S����,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,18.3
���m��,���É��s������,���q�V,�{��,24,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,40.7
���m��,���É��s������,���q�V,�{��,24,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,38.7
���m��,���É��s������,���j,���,25,34,165,230,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.5
���m��,���É��s������,���j��,���P�u,30,2,300,420,,�S����,���Z���n��,2023�N��P�l����,6500.00000000000000000000,21.7
���m��,���É��s������,�]���u,�����u,8,36,260,165,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,5200.00000000000000000000,20
���m��,���É��s������,���O,���,25,2,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,36
���m��,���É��s������,���O,���,21,37,350,460,,�q�b,��Q��Z���n��,2023�N��P�l����,8500.00000000000000000000,24.3
���m��,���É��s������,������,���,21,50,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.3
���m��,���É��s������,�{��,�{��,3,6,190,210,,�ؑ�,��P��Z���n��,2023�N��P�l����,9200.00000000000000000000,48.4
���m��,���É��s������,�Ђ��u,�{��,14,1,95,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,46.3
���m��,���É��s������,�Б�,���,6,9,220,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8400.00000000000000000000,38.2
���m��,���É��s������,�Б�,���,9,1,190,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,40
���m��,���É��s������,�R�̎�,���,30,2,105,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,33.3
���m��,���É��s������,�R�̎�,���,30,20,340,320,,�S����,��Q��Z���n��,2023�N��P�l����,9500.00000000000000000000,27.9
���m��,���É��s������,�������,���,12,1,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,40
���m��,���É��s������,���O��,���,15,1,155,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,37.4
���m��,���É��s������,��t��,���,20,40,310,150,,�S����,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,19.4
���m��,���É��s������,���,���,3,11,400,1100,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,52000.00000000000000000000,130
���m��,���É��s������,���q�Ό�,���,30,2,115,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,36.5
���m��,���É��s������,��j,�{��,30,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,30.3
���m��,���É��s������,���,�{��,4,52,145,310,,�q�b,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,31
���m��,���É��s������,�T�̈�,���,10,1,130,105,,,��P���w�Z����p�n��,2022�N��S�l����,7200.00000000000000000000,55.4
���m��,���É��s������,����x��,�����u,15,2,90,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,44.4
���m��,���É��s������,����,���,30,2,110,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,35.5
���m��,���É��s������,����,���,30,48,770,760,,�q�b,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,13
���m��,���É��s������,���q�V,���,21,45,130,130,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,23.1
���m��,���É��s������,�㖜��,���P�u,11,20,120,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,37.5
���m��,���É��s������,���j,���,30,2,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,35.2
���m��,���É��s������,���j��,���,26,2,120,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4400.00000000000000000000,36.7
���m��,���É��s������,���j��,���,26,2,105,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,47.6
���m��,���É��s������,���Ԓ�,���,14,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,42.2
���m��,���É��s������,����,���,5,2,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,41.7
���m��,���É��s������,�󂪋u,�����u,6,31,290,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,9200.00000000000000000000,31.7
���m��,���É��s������,�Ƃ��u,�����u,9,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,56.5
���m��,���É��s������,���O,���,20,37,195,210,,�q�b,��Q��Z���n��,2022�N��S�l����,4200.00000000000000000000,21.5
���m��,���É��s������,������,�����u,18,34,190,320,,�q�b,��Q��Z���n��,2022�N��S�l����,6000.00000000000000000000,31.6
���m��,���É��s������,���X,���,9,5,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,33.9
���m��,���É��s������,���X����,�����u,14,43,195,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.7
���m��,���É��s������,�q�̌�,���P�u,26,32,650,760,,�q�b,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,18.5
���m��,���É��s������,�Ђ��u,�{��,6,38,180,270,,�q�b,��P��Z���n��,2022�N��S�l����,5100.00000000000000000000,28.3
���m��,���É��s������,�Ђ��u,�{��,9,31,1600,1500,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,35000.00000000000000000000,21.9
���m��,���É��s������,�Ђ��u,�{��,10,37,1100,1200,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,25000.00000000000000000000,22.7
���m��,���É��s������,�Б�,���,9,2,90,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,58.9
���m��,���É��s������,�R�̎�,���,28,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,26.7
���m��,���É��s������,�R�̎�,���,28,36,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,12
���m��,���É��s������,�������,���,19,,165,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.9
���m��,���É��s������,�������u,�����u,8,26,175,130,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,28
���m��,���É��s������,���q��,���,23,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,34.5
���m��,���É��s������,���q�Ό�,���,30,8,110,90,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,27.3
���m��,���É��s������,�~�X�␼,���P�u,30,26,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,13.3
���m��,���É��s������,���쒬,�����u,28,2,95,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,37.9
���m��,���É��s������,��j,�{��,30,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,28.7
���m��,���É��s������,�_�u��,���P�u,19,2,110,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4500.00000000000000000000,40.9
���m��,���É��s������,�_��,���P�u,24,2,100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,43
���m��,���É��s������,�_��,���P�u,24,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,40
���m��,���É��s������,�_��,���P�u,24,10,125,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,29.6
���m��,���É��s������,�㐛,���,20,33,2000,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,47000.00000000000000000000,23.5
���m��,���É��s������,���,���,8,2,130,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,40.8
���m��,���É��s������,���,���,7,2,130,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,42.3
���m��,���É��s������,�Ɋy,�{��,30,33,310,710,,�q�b,��Q��Z���n��,2022�N��R�l����,10000.00000000000000000000,32.3
���m��,���É��s������,���q�V,�{��,21,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,36.7
���m��,���É��s������,���j,���,28,2,155,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,6800.00000000000000000000,43.9
���m��,���É��s������,����,���,2,29,250,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,40
���m��,���É��s������,�Ƃ��u,�����u,9,12,130,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,48.5
���m��,���É��s������,���R��,���P�u,24,2,115,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,33
���m��,���É��s������,�]���u,�����u,11,41,165,300,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,4800.00000000000000000000,29.1
���m��,���É��s������,���R,���,30,3,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,29.2
���m��,���É��s������,������,���P�u,18,28,570,340,,�r�q�b,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,9.6
���m��,���É��s������,���X����,�����u,13,27,240,220,,�S����,��Q��Z���n��,2022�N��R�l����,7300.00000000000000000000,30.4
���m��,���É��s������,���X����,�����u,14,2,115,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4400.00000000000000000000,38.3
���m��,���É��s������,������,���,19,11,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,29.3
���m��,���É��s������,������,���,21,2,145,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,35.2
���m��,���É��s������,���a���u,���,13,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6500.00000000000000000000,44.8
���m��,���É��s������,�Б�,���,8,2,55,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,72.7
���m��,���É��s������,�������,���,12,41,290,180,,�q�b,��Q��Z���n��,2022�N��R�l����,5400.00000000000000000000,18.6
���m��,���É��s������,�������,���,15,2,160,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,36.9
���m��,���É��s������,�������,���,18,40,310,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,22.6
���m��,���É��s������,��t��,���,18,34,1200,2000,,�q�b,��P��Z���n��,2022�N��R�l����,28000.00000000000000000000,23.3
���m��,���É��s������,���,���,11,20,120,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,30
���m��,���É��s������,���q��,���,19,51,105,60,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,9.5
���m��,���É��s������,���q��,���,25,57,100,75,,,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,13
���m��,���É��s������,���q��,�{��,16,2,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,36.5
���m��,���É��s������,�~�X��,���P�u,30,,175,115,,,��P���w�Z����p�n��,2022�N��Q�l����,6700.00000000000000000000,38.3
���m��,���É��s������,�~�X��,�{��,30,13,110,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,28.2
���m��,���É��s������,��j,�{��,30,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,35.2
���m��,���É��s������,��j,�{��,30,2,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,23.8
���m��,���É��s������,����,���,26,3,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,31.2
���m��,���É��s������,����,���,25,31,840,650,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,15.5
���m��,���É��s������,�_��,���P�u,24,2,110,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,40.9
���m��,���É��s������,�_��,���P�u,24,3,115,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,44.3
���m��,���É��s������,�_��,���P�u,24,,90,,,,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,47.8
���m��,���É��s������,���,���,7,2,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,40.9
���m��,���É��s������,�M�D,�{��,16,4,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,36
���m��,���É��s������,����,�����u,23,2,45,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,68.9
���m��,���É��s������,�Ɋy,�{��,25,26,430,610,,�q�b,��Q��Z���n��,2022�N��Q�l����,14000.00000000000000000000,32.6
���m��,���É��s������,�V�h,���,30,3,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,34.8
���m��,���É��s������,�V�h,���P�u,30,,195,150,,,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,17.4
���m��,���É��s������,�㖜��,���P�u,11,,75,100,,,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,69.3
���m��,���É��s������,���Ԓ�,���,10,,220,,,,��P��Z���n��,2022�N��Q�l����,5700.00000000000000000000,25.9
���m��,���É��s������,�󂪋u,�����u,6,26,200,185,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7200.00000000000000000000,36
���m��,���É��s������,���R��,���P�u,24,2,210,140,,,��P��Z���n��,2022�N��Q�l����,8800.00000000000000000000,41.9
���m��,���É��s������,���R�{��,���P�u,20,20,80,,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2100.00000000000000000000,26.3
���m��,���É��s������,���O,���,19,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,35.7
���m��,���É��s������,���O,���,21,37,150,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,10
���m��,���É��s������,���R,���,30,9,850,640,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,19000.00000000000000000000,22.4
���m��,���É��s������,���R,���,30,3,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,27.7
���m��,���É��s������,���a���u,���,24,3,115,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,39.1
���m��,���É��s������,���a���u,���,12,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7800.00000000000000000000,53.8
���m��,���É��s������,�{��,�{��,2,26,180,580,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,17000.00000000000000000000,94.4
���m��,���É��s������,�{��,�{��,4,2,140,110,,,��P���w�Z����p�n��,2022�N��Q�l����,9100.00000000000000000000,65
���m��,���É��s������,�{��,�{��,1,40,165,460,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,7300.00000000000000000000,44.2
���m��,���É��s������,�q�̌�,���P�u,24,18,450,470,,�S����,��Q��Z���n��,2022�N��Q�l����,12000.00000000000000000000,26.7
���m��,���É��s������,���䒬,���P�u,30,,155,,,,��P���w�Z����p�n��,2022�N��Q�l����,6100.00000000000000000000,39.4
���m��,���É��s������,�Б�,���,7,33,240,350,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8200.00000000000000000000,34.2
���m��,���É��s������,�Б�,���,11,48,140,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,28.6
���m��,���É��s������,�Б�,���,9,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,48
���m��,���É��s������,���O��,���,19,37,570,550,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,8500.00000000000000000000,14.9
���m��,���É��s������,�ԏ���,���,24,8,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,20.6
���m��,���É��s������,���,���,9,6,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6200.00000000000000000000,47.7
���m��,���É��s������,���q��,���,20,3,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,34.5
���m��,���É��s������,����,���,30,36,580,730,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,6400.00000000000000000000,11
���m��,���É��s������,�_��,���P�u,24,3,120,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,41.7
���m��,���É��s������,�_��,���P�u,24,3,120,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,44.2
���m��,���É��s������,���,���,5,19,2000,500,,�ؑ�,��P��Z���n��,2022�N��P�l����,31000.00000000000000000000,15.5
���m��,���É��s������,���,���,8,2,45,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,77.8
���m��,���É��s������,�T�̈�,���P�u,18,53,210,130,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,29
���m��,���É��s������,�M�D,���,21,9,230,130,,�ؑ�,��Q��Z���n��,2022�N��P�l����,6400.00000000000000000000,27.8
���m��,���É��s������,����,���,30,48,470,650,,�q�b,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,8.5
���m��,���É��s������,�Ɋy,�{��,30,3,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,28.8
���m��,���É��s������,�Ɋy,�{��,25,32,360,230,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,19.4
���m��,���É��s������,���j,���,28,4,175,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,33.1
���m��,���É��s������,�Ƃ��u,�����u,10,24,280,340,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,35.7
���m��,���É��s������,�ɂ����u,���P�u,10,,1700,,,,��P���w�Z����p�n��,2022�N��P�l����,37000.00000000000000000000,21.8
���m��,���É��s������,���O,���,20,7,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,30
���m��,���É��s������,���X����,�����u,15,3,125,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4100.00000000000000000000,32.8
���m��,���É��s������,������,���,23,2,150,120,,,��P���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,38
���m��,���É��s������,���a���u,���,18,19,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,28.6
���m��,���É��s������,���a���u,���,12,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6600.00000000000000000000,47.1
���m��,���É��s������,���a���u,���,12,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,45
���m��,���É��s������,���a���u,���,12,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6400.00000000000000000000,45.7
���m��,���É��s������,�q�̗�,���P�u,30,35,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,18.6
���m��,���É��s������,�Б�,���,8,18,240,170,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,9600.00000000000000000000,40
���m��,���É��s������,�L���u,�����u,14,3,85,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4400.00000000000000000000,51.8
���m��,���É��s������,�������u,�����u,5,14,300,620,,�q�b,��P��Z���n��,2021�N��S�l����,34000.00000000000000000000,113.3
���m��,���É��s������,���,���,3,50,530,330,,�ؑ�,��P��Z���n��,2021�N��S�l����,14000.00000000000000000000,26.4
���m��,���É��s������,�~�X��,���P�u,30,15,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.5
���m��,���É��s������,���쒬,�����u,26,3,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,26.7
���m��,���É��s������,���쒬,�����u,26,3,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,25.6
���m��,���É��s������,��j,�{��,30,47,290,115,,,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,15.2
���m��,���É��s������,��j,�{��,30,2,130,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,34.6
���m��,���É��s������,����,���,25,27,360,510,,�q�b,��Q��Z���n��,2021�N��S�l����,7700.00000000000000000000,21.4
���m��,���É��s������,�T�̈�,���,14,51,1100,1100,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,18000.00000000000000000000,16.4
���m��,���É��s������,�M�D,�{��,16,41,160,115,,�q�b,��Q���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,31.3
���m��,���É��s������,����,���,30,48,770,760,,�q�b,��P��Z���n��,2021�N��S�l����,10000.00000000000000000000,13
���m��,���É��s������,����,���,25,34,580,850,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,24.1
���m��,���É��s������,�R����,���P�u,23,59,260,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.8