�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��^�s,�l��,�Ð싴,7,48,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,10.5
���{,��^�s,�l��,�Ð싴,9,42,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,12
���{,��^�s,�l��,�Ð싴,8,62,185,250,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.4
���{,��^�s,�l��,�Ð싴,8,3,280,330,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,10000.00000000000000000000,35.7
���{,��^�s,�l��,�Ð싴,7,2,300,400,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,16000.00000000000000000000,53.3
���{,��^�s,�l��,�Ð싴,9,4,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,36.2
���{,��^�s,�l��,�Ð싴,9,5,140,105,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,26.4
���{,��^�s,�l��,�Ð싴,9,5,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,32.4
���{,��^�s,�l��,�Ð싴,8,48,50,45,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,7
���{,��^�s,�l��,�Ð싴,8,62,220,300,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1000.00000000000000000000,4.5
���{,��^�s,�l��,�Ð싴,14,7,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,28
���{,��^�s,�l��,�Ð싴,8,62,185,250,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.9
���{,��^�s,�l��,�Ð싴,6,62,140,200,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,14.3
���{,��^�s,�l��,��^�s,14,14,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,31.8
���{,��^�s,�l��,�Ð싴,12,14,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,38.7
���{,��^�s,�l��,��^�s,11,60,330,165,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,11.5
���{,��^�s,�l��,�Ð싴,9,38,45,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,780.00000000000000000000,17.3
���{,��^�s,�l��,�Ð싴,8,25,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,25.3
���{,��^�s,�l��,�Ð싴,7,33,140,290,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,27.1
