�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�k�q��,,,,170,80,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,810.00000000000000000000,4.8
�É���,�l���s������,�k�q��,�l��,24,,165,105,,�ؑ�,�P��Z��,2023�N��1�l����,4300.00000000000000000000,26.1
�É���,�l���s������,�k�q��,�l��,25,,140,90,,�ؑ�,�P��Z��,2022�N��4�l����,2000.00000000000000000000,14.3
�É���,�l���s������,�k�q��,�l��,24,,300,105,,�ؑ�,�P��Z��,2022�N��1�l����,3400.00000000000000000000,11.3
�É���,�l���s������,�k�q��,�l��,25,,165,95,,�y�ʓS����,�P��Z��,2022�N��1�l����,4300.00000000000000000000,26.1
�É���,�l���s������,�k�q��,�l��,25,,165,95,,�y�ʓS����,�P��Z��,2022�N��1�l����,4300.00000000000000000000,26.1
�É���,�l���s������,�k�q��,�l��,28,,610,170,,�ؑ�,�������,2021�N��4�l����,3000.00000000000000000000,4.9
�É���,�l���s������,�k�q��,�l��,25,,165,115,,�y�ʓS����,�P��Z��,2021�N��4�l����,4500.00000000000000000000,27.3
�É���,�l���s������,�k�q��,�l��,25,,175,,,,�P��Z��,2020�N��4�l����,3700.00000000000000000000,21.1
�É���,�l���s������,�k�q��,�l��,25,,135,95,,�ؑ�,�P��Z��,2020�N��1�l����,3000.00000000000000000000,22.2
�É���,�l���s������,�k�q��,�l��,23,,250,165,,�y�ʓS����,�P��Z��,2020�N��1�l����,3400.00000000000000000000,13.6
�É���,�l���s������,�k�q��,�l��,24,,220,110,,�ؑ�,�P��Z��,2020�N��1�l����,1200.00000000000000000000,5.5
�É���,�l���s������,�k�q��,�l��,24,,160,105,,�ؑ�,�P��Z��,2020�N��1�l����,3000.00000000000000000000,18.8
