�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�厚�H��,���P�Y,21,,145,100,,�ؑ�,�P��Z��,2022�N��1�l����,3200.00000000000000000000,22.1
�O�d��,�l���s�s,�厚�H��,���P�Y,18,,450,150,,�ؑ�,�Q��Z��,2021�N��3�l����,300.00000000000000000000,0.7
�O�d��,�l���s�s,�厚�H��,���P�Y,2,,175,165,,�S����,�P��Z��,2021�N��3�l����,1800.00000000000000000000,10.3
�O�d��,�l���s�s,�厚�H��,���P�Y,18,,330,90,,�ؑ�,�Q��Z��,2021�N��2�l����,590.00000000000000000000,1.8
�O�d��,�l���s�s,�厚�H��,���P�Y,18,,500,115,,�ؑ�,�Q��Z��,2021�N��2�l����,880.00000000000000000000,1.8
�O�d��,�l���s�s,�厚�H��,���P�Y,30,,220,130,,�ؑ�,�P��Z��,2021�N��1�l����,1200.00000000000000000000,5.5
�O�d��,�l���s�s,�厚�H��,���P�Y,28,,220,125,,�y�ʓS����,�P��Z��,2020�N��4�l����,1900.00000000000000000000,8.6
�O�d��,�l���s�s,�厚�H��,���P�Y,30,,175,115,,�ؑ�,�P��Z��,2020�N��3�l����,3600.00000000000000000000,20.6
�O�d��,�l���s�s,�厚�H��,���P�Y,21,,105,105,,�ؑ�,�P��Z��,2020�N��3�l����,2700.00000000000000000000,25.7
�O�d��,�l���s�s,�厚�H��,���P�Y,30,,185,120,,�ؑ�,�P��Z��,2020�N��3�l����,3800.00000000000000000000,20.5
�O�d��,�l���s�s,�厚�H��,���P�Y,28,,220,125,,�y�ʓS����,�P��Z��,2020�N��2�l����,1000.00000000000000000000,4.5
�O�d��,�l���s�s,�厚�H��,���q��,21,,170,,,,��P��Z���n��,2019�N��R�l����,5400.00000000000000000000,31.8
�O�d��,�l���s�s,�厚�H��,���q��,21,,175,,,,��P��Z���n��,2019�N��Q�l����,5200.00000000000000000000,29.7
�O�d��,�l���s�s,�厚�H��,���P�Y,28,27,170,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,8.2
�O�d��,�l���s�s,�厚�H��,���P�Y,21,6,180,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,21.7
�O�d��,�l���s�s,�厚�H��,���P�Y,19,,180,,,,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,21.7
�O�d��,�l���s�s,�厚�H��,���P�Y,19,7,190,125,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,21.6
�O�d��,�l���s�s,�厚�H��,���P�Y,21,,180,,,,��P��Z���n��,2017�N��S�l����,4700.00000000000000000000,26.1
�O�d��,�l���s�s,�厚�H��,���P�Y,30,6,210,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,4600.00000000000000000000,21.9
�O�d��,�l���s�s,�厚�H��,���P�Y,19,28,130,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,680.00000000000000000000,5.2
�O�d��,�l���s�s,�厚�H��,���P�Y,19,36,250,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,960.00000000000000000000,3.8
�O�d��,�l���s�s,�厚�H��,���P�Y,30,,190,,,,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,22.6
�O�d��,�l���s�s,�厚�H��,���P�Y,30,6,165,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,26.7
�O�d��,�l���s�s,�厚�H��,���q��,20,21,410,220,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,9.8
�O�d��,�l���s�s,�厚�H��,���P�Y,29,19,310,125,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,5.8
�O�d��,�l���s�s,�厚�H��,���m,23,18,380,140,,�ؑ�,�s�X���������,2013�N��S�l����,1500.00000000000000000000,3.9
�O�d��,�l���s�s,�厚�H��,�ߓS�x�c,27,22,1800,800,,�S����,�s�X���������,2013�N��P�l����,12000.00000000000000000000,6.7
�O�d��,�l���s�s,�厚�H��,���P�Y,21,,310,,,,��P��Z���n��,2012�N��S�l����,4500.00000000000000000000,14.5
�O�d��,�l���s�s,�厚�H��,�x�c�l,6,15,180,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1600.00000000000000000000,8.9
�O�d��,�l���s�s,�厚�H��,���P�Y,24,12,175,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�l���s�s,�厚�H��,���P�Y,21,12,180,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,18.3
�O�d��,�l���s�s,�厚�H��,���P�Y,21,,1500,,,,��P��Z���n��,2011�N��S�l����,4400.00000000000000000000,2.9
�O�d��,�l���s�s,�厚�H��,���P�Y,19,19,185,120,,,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,13
�O�d��,�l���s�s,�厚�H��,���P�Y,28,27,220,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,8.2
�O�d��,�l���s�s,�厚�H��,���P�Y,23,,210,,,,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,18.6
�O�d��,�l���s�s,�厚�H��,���P�Y,21,13,190,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,15.3
�O�d��,�l���s�s,�厚�H��,���P�Y,23,14,155,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,12.3
�O�d��,�l���s�s,�厚�H��,���P�Y,21,14,190,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,16.8
�O�d��,�l���s�s,�厚�H��,���P�Y,23,15,185,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,9.7
�O�d��,�l���s�s,�厚�H��,���P�Y,16,45,330,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1500.00000000000000000000,4.5
�O�d��,�l���s�s,�厚�H��,���P�Y,20,38,220,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,5.9
�O�d��,�l���s�s,�厚�H��,�x�c�l,8,15,180,130,,�ؑ�,���H�ƒn��,2009�N��P�l����,2800.00000000000000000000,15.6
�O�d��,�l���s�s,�厚�H��,���P�Y,21,23,300,175,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,11.3
�O�d��,�l���s�s,�厚�H��,�x�c�l,15,18,300,180,,�S����,��Q��Z���n��,2008�N��S�l����,3000.00000000000000000000,10
�O�d��,�l���s�s,�厚�H��,���P�Y,20,45,165,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,8.5
�O�d��,�l���s�s,�厚�H��,���P�Y,21,28,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,9.7
�O�d��,�l���s�s,�厚�H��,�x�c�l,15,18,300,180,,�S����,��Q��Z���n��,2007�N��S�l����,4200.00000000000000000000,14
�O�d��,�l���s�s,�厚�H��,���P�Y,26,28,200,115,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,5
