�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�V����,�K��,30,30,195,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,23,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.3
�O�d��,�K���s,�厚����,�K��,11,1,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,30
�O�d��,�K���s,�厚��c,�K��,11,51,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,6.5
�O�d��,�K���s,�{��,�K��,15,,240,,,,���ƒn��,2023�N��R�l����,1200.00000000000000000000,5
�O�d��,�K���s,�厚��c,�K��,8,44,55,80,,�S����,��P��Z���n��,2023�N��R�l����,470.00000000000000000000,8.5
�O�d��,�K���s,�{��,�K��,15,,130,,,,���ƒn��,2023�N��R�l����,670.00000000000000000000,5.2
�O�d��,�K���s,�厚�Ԑ{��,�K��,29,53,75,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,3.3
�O�d��,�K���s,�O�V��,�K��,19,36,200,200,,�S����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9.5
�O�d��,�K���s,�厚����,�K��,15,21,1400,460,,�ؑ�,�s�X���������,2023�N��Q�l����,5500.00000000000000000000,3.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,1,175,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,28.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,17,270,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,16.3
�O�d��,�K���s,�厚����,�K��,13,2,130,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,21.5
�O�d��,�K���s,�{��,�K��,16,44,50,140,,�S����,���ƒn��,2023�N��Q�l����,350.00000000000000000000,7
�O�d��,�K���s,���m��,�K��,60,23,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.1
�O�d��,�K���s,�E�l��,�K��,15,,160,,,,�ߗ׏��ƒn��,2023�N��P�l����,880.00000000000000000000,5.5
�O�d��,�K���s,�V�z��,�K��,11,,95,85,,,��Q��Z���n��,2023�N��P�l����,650.00000000000000000000,6.8
�O�d��,�K���s,�厚����,�K��,7,1,210,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,52.4
�O�d��,�K���s,���Ԓ�,�K��,16,,240,,,,��P���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,26.7
�O�d��,�K���s,�厚����,�K��,14,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,21.2
�O�d��,�K���s,���Ԓ�,�K��,15,1,135,95,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,31.1
�O�d��,�K���s,����,�K��,60,0,210,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,23.3
�O�d��,�K���s,�厚�@�Ԏ�,�K��,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,940.00000000000000000000,3.8
�O�d��,�K���s,���m��,�K��,60,2,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
�O�d��,�K���s,���В�,�K��,9,57,140,140,,�ؑ�,���ƒn��,2022�N��S�l����,1100.00000000000000000000,7.9
�O�d��,�K���s,������,�K��,9,52,160,145,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,8.1
�O�d��,�K���s,�厚���v,�K��,25,55,590,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,2.7
�O�d��,�K���s,����,�K��,60,32,280,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,6.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,2,260,135,,�ؑ�,���Z���n��,2022�N��S�l����,4000.00000000000000000000,15.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,180,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3400.00000000000000000000,18.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,21,590,160,,�u���b�N��,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,9.8
�O�d��,�K���s,�厚����,�K��,7,2,200,290,,�ؑ�,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,50
�O�d��,�K���s,����,�K��,60,43,290,115,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.1
�O�d��,�K���s,�����u,�K��,60,31,280,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,10.7
�O�d��,�K���s,���m��,�K��,60,2,185,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,23.8
�O�d��,�K���s,���m��,�K��,60,2,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,23.1
�O�d��,�K���s,�厚����,�K��,20,,195,50,,�ؑ�,�s�X���������,2022�N��S�l����,550.00000000000000000000,2.8
�O�d��,�K���s,�厚�@�Ԏ�,�K��,30,,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.5
�O�d��,�K���s,���]�ђ�,�K��,16,2,140,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2800.00000000000000000000,20
�O�d��,�K���s,��F��,�K��,18,2,150,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,18.7
�O�d��,�K���s,�D�n��,�K��,15,4,185,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4400.00000000000000000000,23.8
�O�d��,�K���s,�����,�K��,18,,290,175,,�ؑ�,���ƒn��,2022�N��R�l����,2100.00000000000000000000,7.2
�O�d��,�K���s,������,�K��,10,58,480,380,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5100.00000000000000000000,10.6
�O�d��,�K���s,��R�c,�K��,60,11,310,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,13.9
�O�d��,�K���s,�O�V��,�K��,18,29,600,1100,,�q�b,��P��Z���n��,2022�N��R�l����,12000.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,60,2,170,115,,�ؑ�,���Z���n��,2022�N��R�l����,3600.00000000000000000000,21.2
�O�d��,�K���s,�厚����,�K��,8,31,240,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,20,670,230,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8900.00000000000000000000,13.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,19,340,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,9.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,1,175,125,,,��Q���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,33.7
�O�d��,�K���s,�����u,�K��,60,2,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,26
�O�d��,�K���s,�z���܂�̋u,�K��,60,1,165,105,,,��Q���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,27.9
�O�d��,�K���s,�����u,�K��,60,33,280,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,10
�O�d��,�K���s,�z���܂�̋u,�K��,60,17,270,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,11.5
�O�d��,�K���s,�厚�@�Ԏ�,�K��,30,43,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,960.00000000000000000000,4.2
�O�d��,�K���s,�O���,�K��,14,,220,135,,�ؑ�,���ƒn��,2022�N��R�l����,800.00000000000000000000,3.6
�O�d��,�K���s,�_�y��,�K��,19,2,145,105,,,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,25.5
�O�d��,�K���s,�厚�k�ʏ�,�K��,13,2,360,155,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8400.00000000000000000000,23.3
�O�d��,�K���s,�厚�k�ʏ�,�K��,20,36,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,7.3
�O�d��,�K���s,���m��,�K��,30,29,250,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10
�O�d��,�K���s,�厚�@�Ԏ�,�K��,30,44,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.2
�O�d��,�K���s,�O���,�K��,13,58,280,50,,,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,5
�O�d��,�K���s,�厚��c,�K��,8,53,55,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,5.5
�O�d��,�K���s,�t��,�K��,16,4,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,15.2
�O�d��,�K���s,��R�c,�K��,60,,310,,,,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,6.1
�O�d��,�K���s,�厚�n��,�K��,30,44,85,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,320.00000000000000000000,3.8
�O�d��,�K���s,����,�K��,60,1,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,19.5
�O�d��,�K���s,�厚���ʏ�,�K��,30,50,260,105,,,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,2.3
�O�d��,�K���s,�厚����,�K��,13,29,260,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,12.3
�O�d��,�K���s,����,�K��,60,34,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,2,185,,,,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,20.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,185,120,,�ؑ�,���Z���n��,2022�N��P�l����,3000.00000000000000000000,16.2
�O�d��,�K���s,����,�K��,24,,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,810.00000000000000000000,5.1
�O�d��,�K���s,����,�K��,60,2,175,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,20.6
�O�d��,�K���s,�剛��,�K��,15,,40,65,,,�H�ƒn��,2021�N��S�l����,280.00000000000000000000,7
�O�d��,�K���s,�z���܂�̋u,�K��,60,18,360,180,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,9.4
�O�d��,�K���s,���m��,�K��,60,2,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,25.2
�O�d��,�K���s,���m��,�K��,60,28,240,165,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,11.7
�O�d��,�K���s,�����u,�K��,60,32,2000,1100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,7.5
�O�d��,�K���s,�����u,�K��,30,30,250,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,0.31000000000000000000,0
�O�d��,�K���s,����,�K��,24,,135,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,15.6
�O�d��,�K���s,�g�É���,�K��,14,,200,95,,�ؑ�,���ƒn��,2021�N��S�l����,1000.00000000000000000000,5
�O�d��,�K���s,�厚���,�K��,19,4,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,24
�O�d��,�K���s,�厚���L�{,�K��,29,3,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,15.3
�O�d��,�K���s,�O�V��,�K��,19,,180,,,,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,4.6
�O�d��,�K���s,�V����,�K��,30,2,220,110,,,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,21.8
�O�d��,�K���s,����,�K��,60,44,280,155,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.3
�O�d��,�K���s,�厚���v,�K��,20,2,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,13.8
�O�d��,�K���s,�D�n��,�K��,16,3,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,26.4
�O�d��,�K���s,������,�K��,4,28,370,720,,�S����,���ƒn��,2021�N��R�l����,12000.00000000000000000000,32.4
�O�d��,�K���s,�厚����,�K��,10,45,105,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,14.3
�O�d��,�K���s,�厚����,�K��,7,49,290,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,3.4
�O�d��,�K���s,�����u,�K��,60,32,330,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,9.7
�O�d��,�K���s,��c�@,�K��,18,,95,,,,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,10.5
�O�d��,�K���s,�厚�Ԑ{��,�K��,28,70,220,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.4
�O�d��,�K���s,���x,�K��,16,,510,230,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,6.9
�O�d��,�K���s,�厚�K��,�K��,10,3,135,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,32.6
�O�d��,�K���s,��R�c,�K��,60,43,180,95,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.7
�O�d��,�K���s,�V����,�K��,30,3,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,17.8
�O�d��,�K���s,�厚���v,�K��,21,4,210,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�O�d��,�K���s,�D�n��,�K��,18,3,165,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,23
�O�d��,�K���s,�D�n��,�K��,16,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,28.7
�O�d��,�K���s,������,�K��,20,36,490,480,,�S����,��P��Z���n��,2021�N��Q�l����,9900.00000000000000000000,20.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,21,210,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,20,340,185,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,11.2
�O�d��,�K���s,�厚����,�K��,12,,200,,,,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,20
�O�d��,�K���s,�厚���ʏ�,�K��,29,29,1300,2000,,�S����,��P��Z���n��,2021�N��Q�l����,18000.00000000000000000000,13.8
�O�d��,�K���s,���Ԓ�,�K��,9,,175,,,,���ƒn��,2021�N��Q�l����,5200.00000000000000000000,29.7
�O�d��,�K���s,���m��,�K��,60,26,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.1
�O�d��,�K���s,�厚�@�Ԏ�,�K��,30,43,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.9
�O�d��,�K���s,���m��,�K��,60,35,260,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,7.3
�O�d��,�K���s,��R�c,�K��,60,4,165,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,23.6
�O�d��,�K���s,�厚����R,�K��,8,52,85,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,320.00000000000000000000,3.8
�O�d��,�K���s,�厚����,�K��,20,,90,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,3.9
�O�d��,�K���s,�k�牮��,�K��,14,29,80,90,,�S����,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,28.8
�O�d��,�K���s,�厚�K��,�K��,11,3,135,110,,,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,33.3
�O�d��,�K���s,�厚�K��,�K��,11,3,145,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,30.3
�O�d��,�K���s,�V����,�K��,30,30,240,120,,,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10.4
�O�d��,�K���s,�V����,�K��,30,4,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,22.4
�O�d��,�K���s,�V����,�K��,30,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,23
�O�d��,�K���s,����,�K��,60,43,250,115,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,8.8
�O�d��,�K���s,���L��,�K��,5,44,270,460,,�S����,���ƒn��,2021�N��P�l����,6000.00000000000000000000,22.2
�O�d��,�K���s,������,�K��,11,31,2000,980,,�S����,��Q��Z���n��,2021�N��P�l����,22000.00000000000000000000,11
�O�d��,�K���s,����,�K��,60,4,165,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,22.4
�O�d��,�K���s,����,�K��,60,3,165,115,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,26.1
�O�d��,�K���s,�厚����,�K��,13,3,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,28.5
�O�d��,�K���s,������,�K��,12,42,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,9.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,370,145,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,12.2
�O�d��,�K���s,�厚����,�K��,19,3,210,125,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,4300.00000000000000000000,20.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,18,360,180,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,7.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,12.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,175,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,17.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,280,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,14.6
�O�d��,�K���s,���m��,�K��,60,10,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
�O�d��,�K���s,���В�,�K��,9,3,165,270,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,39.4
�O�d��,�K���s,�厚���,�K��,19,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,18.6
�O�d��,�K���s,���x,�K��,20,4,200,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,17
�O�d��,�K���s,�V����,�K��,30,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,23
�O�d��,�K���s,�厚�K��,�K��,15,45,200,160,,�S����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,7.5
�O�d��,�K���s,�V����,�K��,30,3,220,120,,,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,20.9
�O�d��,�K���s,�V����,�K��,30,3,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,18.4
�O�d��,�K���s,���x,�K��,18,22,830,500,,�S����,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,5.1
�O�d��,�K���s,����,�K��,20,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,22.1
�O�d��,�K���s,�k�牮��,�K��,16,52,125,50,,,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,5.6
�O�d��,�K���s,���x,�K��,15,51,65,95,,,��P��Z���n��,2020�N��S�l����,540.00000000000000000000,8.3
�O�d��,�K���s,�_�y��,�K��,21,3,200,95,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,24
�O�d��,�K���s,��R�c,�K��,60,42,320,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,770.00000000000000000000,2.4
�O�d��,�K���s,�G�蒬,�K��,16,3,135,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,25.2
�O�d��,�K���s,�V����,�K��,30,4,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,22.4
�O�d��,�K���s,�V����,�K��,30,10,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,13.6
�O�d��,�K���s,�V����,�K��,30,3,210,125,,,��P���w�Z����p�n��,2020�N��S�l����,6600.00000000000000000000,31.4
�O�d��,�K���s,�厚����,�K��,13,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,24.5
�O�d��,�K���s,�厚����,�K��,13,,150,,,,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.7
�O�d��,�K���s,�厚���ʏ�,�K��,30,28,230,165,,�S����,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.4
�O�d��,�K���s,����,�K��,60,42,300,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.3
�O�d��,�K���s,�厚���ʏ�,�K��,30,47,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.4
�O�d��,�K���s,����,�K��,60,,280,,,,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5.7
�O�d��,�K���s,�厚����,�K��,19,4,230,95,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,4100.00000000000000000000,17.8
�O�d��,�K���s,�����u,�K��,60,27,190,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10
�O�d��,�K���s,�z���܂�̋u,�K��,60,23,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.8
�O�d��,�K���s,�����u,�K��,60,32,330,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,4.5
�O�d��,�K���s,�厚����,�K��,29,42,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,740.00000000000000000000,4.6
�O�d��,�K���s,���m��,�K��,60,38,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,7.5
�O�d��,�K���s,���Ԑ{��,�K��,25,48,115,270,,�S����,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,5.7
�O�d��,�K���s,����,�K��,23,,115,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,640.00000000000000000000,5.6
�O�d��,�K���s,�厚�Ԑ{��,�K��,28,,105,100,,,�ߗ׏��ƒn��,2020�N��R�l����,100.00000000000000000000,1
�O�d��,�K���s,�厚�Ԑ{��,�K��,30,,80,95,,,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,2.5
�O�d��,�K���s,���В�,�K��,9,60,165,170,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.7
�O�d��,�K���s,��R�c,�K��,60,43,155,95,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.9
�O�d��,�K���s,�_�y��,�K��,23,3,190,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,30
�O�d��,�K���s,�V����,�K��,30,5,165,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,23.6
�O�d��,�K���s,�V����,�K��,30,3,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,22.1
�O�d��,�K���s,����,�K��,60,40,290,35,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,640.00000000000000000000,2.2
�O�d��,�K���s,�厚���ʏ�,�K��,30,45,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2
�O�d��,�K���s,���m��,�K��,60,29,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,8.3
�O�d��,�K���s,�厚�Ԑ{��,�K��,28,,220,,,,��P��Z���n��,2020�N��Q�l����,260.00000000000000000000,1.2
�O�d��,�K���s,��R�c,�K��,60,4,200,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,18.5
�O�d��,�K���s,���x,�K��,15,51,340,830,,�S����,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,8.8
�O�d��,�K���s,������,�K��,18,,100,65,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1700.00000000000000000000,17
�O�d��,�K���s,�Q�{��,�K��,7,,175,130,,,���H�ƒn��,2020�N��Q�l����,800.00000000000000000000,4.6
�O�d��,�K���s,�V����,�K��,30,10,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.5
�O�d��,�K���s,�厚����,�K��,15,,150,50,,,�H�ƒn��,2020�N��Q�l����,400.00000000000000000000,2.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,20,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.1
�O�d��,�K���s,�����u,�K��,60,23,220,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,11.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,5,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,16.5
�O�d��,�K���s,��c�@,�K��,19,4,135,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,22.2
�O�d��,�K���s,���m��,�K��,60,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,16.8
�O�d��,�K���s,���m��,�K��,60,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,16.5
�O�d��,�K���s,�����u,�K��,30,29,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,7.6
�O�d��,�K���s,�싛��,�K��,11,5,110,100,,�ؑ�,���ƒn��,2020�N��Q�l����,2700.00000000000000000000,24.5
�O�d��,�K���s,�厚���,�K��,19,,150,105,,,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,22.7
�O�d��,�K���s,��R�c,�K��,60,4,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,21.2
�O�d��,�K���s,�厚�K��,�K��,4,23,730,370,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,6700.00000000000000000000,9.2
�O�d��,�K���s,�V����,�K��,30,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,23
�O�d��,�K���s,�V����,�K��,30,,180,,,,��P��Z���n��,2020�N��P�l����,4900.00000000000000000000,27.2
�O�d��,�K���s,�V����,�K��,30,29,930,650,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,5900.00000000000000000000,6.3
�O�d��,�K���s,�V����,�K��,30,5,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,24.2
�O�d��,�K���s,������,�K��,25,4,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11.5
�O�d��,�K���s,�厚����,�K��,19,64,175,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,2.3
�O�d��,�K���s,�厚����,�K��,19,64,145,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.1
�O�d��,�K���s,�厚����,�K��,9,,180,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.9
�O�d��,�K���s,�厚����,�K��,28,5,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,13.5
�O�d��,�K���s,�厚����,�K��,28,5,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,8.4
�O�d��,�K���s,�厚����,�K��,14,49,370,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,4.3
�O�d��,�K���s,�����u,�K��,30,31,240,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,8.8
�O�d��,�K���s,�싛��,�K��,14,52,135,115,,�ؑ�,���ƒn��,2020�N��P�l����,800.00000000000000000000,5.9
�O�d��,�K���s,���x,�K��,20,,270,,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.1
�O�d��,�K���s,������,�K��,14,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,18.7
�O�d��,�K���s,�V����,�K��,30,5,165,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,24.8
�O�d��,�K���s,�V����,�K��,30,31,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,9.2
�O�d��,�K���s,�V����,�K��,30,5,170,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,22.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,5,220,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,22.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,5,320,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,12.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,22,190,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.2
�O�d��,�K���s,�厚����,�K��,18,5,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,16.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,20,280,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,13.6
�O�d��,�K���s,�����u,�K��,60,16,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.6
�O�d��,�K���s,���m��,�K��,60,4,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,21.5
�O�d��,�K���s,����,�K��,16,42,200,150,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,8.5
�O�d��,�K���s,�ɉ꒬,�K��,26,58,260,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,810.00000000000000000000,3.1
�O�d��,�K���s,�G�蒬,�K��,16,53,100,155,,�S����,���ƒn��,2019�N��R�l����,600.00000000000000000000,6