�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,����,�R��,10,60,195,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,60.00000000000000000000,0.3
�O�d��,�ɉ�s,����,�R��,14,1,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4200.00000000000000000000,10
�O�d��,�ɉ�s,����,�R��,16,1,160,25,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,370.00000000000000000000,2.3
�O�d��,�ɉ�s,����,�R��,9,51,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.2
�O�d��,�ɉ�s,����,�R��,9,39,320,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,4.7
�O�d��,�ɉ�s,����,�R��,6,13,1500,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,12000.00000000000000000000,8
�O�d��,�ɉ�s,����,�R��,7,65,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.8
�O�d��,�ɉ�s,����,�R��,14,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,1.4
�O�d��,�ɉ�s,����,�R��,14,63,155,15,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.9
�O�d��,�ɉ�s,����,�R��,15,49,550,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.7
�O�d��,�ɉ�s,����,�R��,9,63,470,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,240.00000000000000000000,0.5
�O�d��,�ɉ�s,����,�R��,18,57,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,0.01000000000000000000,0
�O�d��,�ɉ�s,����,�R��,15,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,58.00000000000000000000,0.4
�O�d��,�ɉ�s,����,�R��,12,28,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,320.00000000000000000000,0.9
�O�d��,�ɉ�s,����,�R��,11,52,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0
�O�d��,�ɉ�s,����,�R��,16,57,125,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,1.4
�O�d��,�ɉ�s,����,�R��,15,57,80,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,110.00000000000000000000,1.4
�O�d��,�ɉ�s,����,�R��,13,27,145,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,560.00000000000000000000,3.9
�O�d��,�ɉ�s,����,�R��,4,48,230,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.7
�O�d��,�ɉ�s,����,�R��,15,34,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,50.00000000000000000000,0.3
�O�d��,�ɉ�s,����,�R��,4,44,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,320.00000000000000000000,2.7
�O�d��,�ɉ�s,����,�R��,15,44,640,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,0.8
�O�d��,�ɉ�s,����,�R��,15,27,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,5.7
�O�d��,�ɉ�s,����,�R��,15,,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.3
�O�d��,�ɉ�s,����,�R��,4,44,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,2.4
�O�d��,�ɉ�s,����,�R��,18,25,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,3
�O�d��,�ɉ�s,����,�R��,4,43,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,6.7
�O�d��,�ɉ�s,����,�R��,8,,95,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,650.00000000000000000000,6.8
�O�d��,�ɉ�s,����,�R��,15,29,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,900.00000000000000000000,4.1
�O�d��,�ɉ�s,����,�R��,13,27,145,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,870.00000000000000000000,6
�O�d��,�ɉ�s,����,�R��,120,30,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,410.00000000000000000000,1.7
�O�d��,�ɉ�s,����,�R��,8,,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,2
