�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,���Z��,�l�J�O����,2,11,50,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,8500.00000000000000000000,170
�����s,�V�h��,���Z��,�l�J�O����,2,51,95,175,,�q�b,��P��Z���n��,2020�N��R�l����,8300.00000000000000000000,87.4
�����s,�V�h��,���Z��,����,4,40,125,170,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,12000.00000000000000000000,96
�����s,�V�h��,���Z��,����,4,42,185,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,15000.00000000000000000000,81.1
�����s,�V�h��,���Z��,�l�J�O����,2,41,90,140,,�S����,���ƒn��,2019�N��P�l����,14000.00000000000000000000,155.6
�����s,�V�h��,���Z��,�l�J�O����,6,40,145,380,,�q�b,���ƒn��,2019�N��P�l����,23000.00000000000000000000,158.6
�����s,�V�h��,���Z��,�l�J�O����,3,,250,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,15000.00000000000000000000,60
�����s,�V�h��,���Z��,�l�J�O����,2,38,120,240,,�q�b,��P��Z���n��,2018�N��R�l����,5700.00000000000000000000,47.5
�����s,�V�h��,���Z��,�l�J�O����,2,38,120,240,,�q�b,��P��Z���n��,2017�N��P�l����,10000.00000000000000000000,83.3
�����s,�V�h��,���Z��,����,5,9,90,,,�q�b,���ƒn��,2016�N��P�l����,34000.00000000000000000000,377.8
�����s,�V�h��,���Z��,�l�J�O����,1,,280,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,9000.00000000000000000000,32.1
�����s,�V�h��,���Z��,����,5,60,250,790,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,22000.00000000000000000000,88
�����s,�V�h��,���Z��,�l�J�O����,3,41,105,95,,�q�b,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,17.1
�����s,�V�h��,���Z��,�l�J�O����,1,43,95,180,,�q�b,���ƒn��,2013�N��S�l����,12000.00000000000000000000,126.3
�����s,�V�h��,���Z��,�l�J�O����,3,11,50,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,5900.00000000000000000000,118
�����s,�V�h��,���Z��,�l�J�O����,3,69,175,240,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,8500.00000000000000000000,48.6
�����s,�V�h��,���Z��,�l�J�O����,2,11,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,7000.00000000000000000000,140
�����s,�V�h��,���Z��,�l�J�O����,2,41,90,140,,�S����,���ƒn��,2013�N��P�l����,5800.00000000000000000000,64.4
�����s,�V�h��,���Z��,�l�J�O����,2,38,120,240,,�q�b,��P��Z���n��,2012�N��P�l����,5700.00000000000000000000,47.5
�����s,�V�h��,���Z��,�l�J�O����,1,44,155,130,,�ؑ�,���ƒn��,2012�N��P�l����,8900.00000000000000000000,57.4
�����s,�V�h��,���Z��,����,5,30,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4400.00000000000000000000,67.7
�����s,�V�h��,���Z��,�l�J�O����,0,54,620,2000,,�r�q�b,���ƒn��,2011�N��R�l����,150000.00000000000000000000,241.9
�����s,�V�h��,���Z��,����,4,16,85,270,,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,20000.00000000000000000000,235.3
�����s,�V�h��,���Z��,�l�J�O����,1,43,95,180,,�q�b,���ƒn��,2009�N��P�l����,9500.00000000000000000000,100
�����s,�V�h��,���Z��,�l�J�O����,3,40,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,9000.00000000000000000000,81.8
�����s,�V�h��,���Z��,����,4,35,60,150,,�q�b,���ƒn��,2007�N��Q�l����,8000.00000000000000000000,133.3
�����s,�V�h��,���Z��,����,4,35,60,150,,�q�b,���ƒn��,2006�N��R�l����,8500.00000000000000000000,141.7
�����s,�V�h��,���Z��,����,4,35,60,150,,�q�b,���ƒn��,2005�N��S�l����,9800.00000000000000000000,163.3
