�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�ۉ�������,�ۉ�,60,1,350,,,,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,10
���䌧,���s,�ۉ�������,�ۉ�,60,3,220,120,,�ؑ�,�H�ƒn��,2021�N��S�l����,2400.00000000000000000000,10.9
���䌧,���s,�ۉ�������,�ۉ�,60,3,180,105,,,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,13.3
���䌧,���s,�ۉ�������,�ۉ�,60,27,880,140,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,1.8
���䌧,���s,�ۉ�������,�ۉ�,30,,85,75,,�ؑ�,�H�ƒn��,2015�N��R�l����,90.00000000000000000000,1.1
���䌧,���s,�ۉ�������,�ۉ�,60,53,100,80,,�ؑ�,���H�ƒn��,2013�N��S�l����,300.00000000000000000000,3
���䌧,���s,�ۉ�������,�ۉ�,30,46,380,110,,�ؑ�,�H�ƒn��,2013�N��R�l����,800.00000000000000000000,2.1
���䌧,���s,�ۉ�������,�ۉ�,60,,210,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,10
���䌧,���s,�ۉ�������,�ۉ�,60,46,195,135,,�ؑ�,�H�ƒn��,2012�N��Q�l����,900.00000000000000000000,4.6
���䌧,���s,�ۉ�������,�ۉ�,60,48,100,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,200.00000000000000000000,2
���䌧,���s,�ۉ�������,�ۉ�,60,27,330,155,,�ؑ�,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,4.2
���䌧,���s,�ۉ�������,�ۉ�,60,18,195,135,,�ؑ�,���H�ƒn��,2010�N��P�l����,680.00000000000000000000,3.5
���䌧,���s,�ۉ�������,�ۉ�,60,23,115,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,870.00000000000000000000,7.6
���䌧,���s,�ۉ�������,�ۉ�,60,50,140,120,,�ؑ�,�H�ƒn��,2008�N��Q�l����,470.00000000000000000000,3.4
���䌧,���s,�ۉ�������,�ۉ�,30,19,100,85,,�ؑ�,�H�ƒn��,2007�N��Q�l����,1300.00000000000000000000,13
