�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�k��,�O�������O����,�O�P��,9,1,300,105,,�u���b�N��,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,10.3
�É���,�l���s�k��,�O�������O����,�O�P��,9,71,80,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,40
�É���,�l���s�k��,�O�������O����,�O�P��,8,28,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.4
�É���,�l���s�k��,�O�������O����,�O�P��,8,,90,,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,45.6
�É���,�l���s�k��,�O�������O����,�O�P��,10,64,75,,,,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,58.7
�É���,�l���s�k��,�O�������O����,�O�P��,6,51,800,710,,�S����,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,2.3
�É���,�l���s�k��,�O�������O����,�O�P��,9,47,230,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,10.4
�É���,�l���s�k��,�O�������O����,�O�P��,1,35,125,170,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,600.00000000000000000000,4.8
�É���,�l���s�k��,�O�������O����,�O�P��,3,,155,125,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,27.1
�É���,�l���s�k��,�O�������O����,�O�P��,11,25,500,165,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,3.8
�É���,�l���s�k��,�O�������O����,�O�P��,9,30,180,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,160.00000000000000000000,0.9
�É���,�l���s�k��,�O�������O����,�O�P��,4,8,185,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,8.1
�É���,�l���s�k��,�O�������O����,�O�P��,3,,160,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,590.00000000000000000000,3.7
�É���,�l���s�k��,�O�������O����,�O�P��,10,,1100,,,,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,0.9
�É���,�l���s�k��,�O�������O����,�O�P��,9,,230,,,,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,19.6
�É���,�l���s�k��,�O�������O����,�O�P��,14,44,2000,1200,,�q�b,�s�X���������,2013�N��P�l����,2300.00000000000000000000,1.2
�É���,�l���s�k��,�O�������O����,�O�P��,11,32,260,115,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,5.8
�É���,�l���s�k��,�O�������O����,�O�P��,9,,90,,,,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,25.6
�É���,�l���s�k��,�O�������O����,�C��,12,46,165,90,,�ؑ�,�s�X���������,2011�N��P�l����,600.00000000000000000000,3.6
�É���,�l���s�k��,�O�������O����,�O�P��,7,48,230,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,16.5
�É���,�l���s�k��,�O�������O����,�O�P��,9,44,490,260,,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,4.1
�É���,�l���s�k��,�O�������O����,�O�P��,12,46,165,90,,�ؑ�,�s�X���������,2010�N��S�l����,650.00000000000000000000,3.9
�É���,�l���s�k��,�O�������O����,�O�P��,5,,500,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,5.2
�É���,�l���s�k��,�O�������O����,�O�P��,13,,290,,,,��P��Z���n��,2010�N��P�l����,420.00000000000000000000,1.4
�É���,�l���s�k��,�O�������O����,�O�P��,,42,2000,560,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,6300.00000000000000000000,3.2
�É���,�l���s�k��,�O�������O����,�O�P��,8,17,360,55,,�ؑ�,�s�X���������,2007�N��S�l����,1900.00000000000000000000,5.3
