�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�㏬�ђ�,�B��,13,3,480,80,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,5.4
�Q�n��,���c�s,�㏬�ђ�,�B��,28,3,360,105,,,�s�X���������,2020�N��S�l����,4200.00000000000000000000,11.7
�Q�n��,���c�s,�㏬�ђ�,�B��,19,,200,,,,�s�X���������,2019�N��S�l����,3100.00000000000000000000,15.5
�Q�n��,���c�s,�㏬�ђ�,�B��,12,34,720,195,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,2.8
�Q�n��,���c�s,�㏬�ђ�,�B��,9,,230,,,,�s�X���������,2018�N��P�l����,2600.00000000000000000000,11.3
�Q�n��,���c�s,�㏬�ђ�,�B��,20,31,250,90,,�ؑ�,�s�X���������,2017�N��P�l����,990.00000000000000000000,4
�Q�n��,���c�s,�㏬�ђ�,�B��,10,8,340,140,,�ؑ�,�s�X���������,2016�N��Q�l����,4500.00000000000000000000,13.2
�Q�n��,���c�s,�㏬�ђ�,�B��,16,,320,,,,�s�X���������,2012�N��R�l����,2400.00000000000000000000,7.5
�Q�n��,���c�s,�㏬�ђ�,�B��,16,12,270,115,,�ؑ�,�s�X���������,2011�N��S�l����,3100.00000000000000000000,11.5
�Q�n��,���c�s,�㏬�ђ�,�B��,12,13,290,,,�ؑ�,�s�X���������,2010�N��S�l����,2200.00000000000000000000,7.6
�Q�n��,���c�s,�㏬�ђ�,�B��,12,14,280,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,8.2
�Q�n��,���c�s,�㏬�ђ�,�B��,10,,270,,,,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,10
