�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,��X��,�V�Ȗ�,60,2,195,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,7.7
�Ȗ،�,�Ȗ؎s,��X��,�V�Ȗ�,60,28,610,210,,�S����,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,��X��,�����,60,16,145,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,8.3
�Ȗ،�,�Ȗ؎s,��X��,�����,30,24,330,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,��X��,�V�Ȗ�,60,,300,,,,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,��X��,�V�Ȗ�,60,9,200,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,��X��,�����,60,10,200,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,6.5
�Ȗ،�,�Ȗ؎s,��X��,�V�Ȗ�,30,12,230,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,10.9
