�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�e���Q��,�e��,2,34,80,,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s���΋�,�e���Q��,�e��,1,,75,,,,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,16
�k�C��,�D�y�s���΋�,�e���Q��,�e��,1,10,290,970,,�q�b,���ƒn��,2016�N��P�l����,22000.00000000000000000000,75.9
�k�C��,�D�y�s���΋�,�e���Q��,�e��,2,37,240,950,,�q�b,���ƒn��,2015�N��Q�l����,13000.00000000000000000000,54.2
�k�C��,�D�y�s���΋�,�e���Q��,�e��,3,37,185,330,,�q�b�A�ؑ�,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,10.3
�k�C��,�D�y�s���΋�,�e���Q��,�e��,2,59,75,110,,�ؑ�,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,13.3
�k�C��,�D�y�s���΋�,�e���Q��,�e��,4,,240,,,,���ƒn��,2013�N��P�l����,3200.00000000000000000000,13.3
�k�C��,�D�y�s���΋�,�e���Q��,�e��,3,14,165,380,,�q�b,���H�ƒn��,2010�N��S�l����,7500.00000000000000000000,45.5
�k�C��,�D�y�s���΋�,�e���Q��,�e��,4,42,95,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,920.00000000000000000000,9.7
�k�C��,�D�y�s���΋�,�e���Q��,�e��,,45,1900,2000,,�S����,���ƒn��,2007�N��P�l����,67000.00000000000000000000,35.3
