�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,������,�É�,30,36,690,1100,,�q�b,���H�ƒn��,2023�N��Q�l����,11000.00000000000000000000,15.9
�É���,�É��s�x�͋�,������,�É�,30,21,95,100,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,23.2
�É���,�É��s�x�͋�,������,�É�,30,6,125,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,4700.00000000000000000000,37.6
�É���,�É��s�x�͋�,������,���É�,30,50,130,45,,�S����,���H�ƒn��,2015�N��S�l����,1800.00000000000000000000,13.8
�É���,�É��s�x�͋�,������,�É�,30,30,710,630,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,15000.00000000000000000000,21.1
�É���,�É��s�x�͋�,������,�É�,30,21,105,135,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,25.7
�É���,�É��s�x�͋�,������,�É�,30,11,100,80,,�ؑ�,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,27
�É���,�É��s�x�͋�,������,�É�,30,28,650,175,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,9400.00000000000000000000,14.5
�É���,�É��s�x�͋�,������,�É�,30,12,100,90,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3100.00000000000000000000,31
�É���,�É��s�x�͋�,������,�É�,30,13,165,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,3300.00000000000000000000,20
�É���,�É��s�x�͋�,������,�É�,30,,125,,,,���H�ƒn��,2011�N��Q�l����,4000.00000000000000000000,32
�É���,�É��s�x�͋�,������,�É�,30,,220,,,,��Q��Z���n��,2010�N��P�l����,2800.00000000000000000000,12.7
�É���,�É��s�x�͋�,������,�É�,30,,55,,,,��Q��Z���n��,2009�N��S�l����,320.00000000000000000000,5.8
�É���,�É��s�x�͋�,������,�É�,30,23,90,95,,�ؑ�,���H�ƒn��,2009�N��P�l����,2100.00000000000000000000,23.3
�É���,�É��s�x�͋�,������,�É�,30,48,105,80,,�ؑ�,���H�ƒn��,2008�N��R�l����,58.00000000000000000000,0.6
�É���,�É��s�x�͋�,������,�É�,30,,1600,2000,,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,28000.00000000000000000000,17.5
�É���,�É��s�x�͋�,������,�É�,30,31,180,120,,�ؑ�,���H�ƒn��,2007�N��S�l����,3600.00000000000000000000,20
�É���,�É��s�x�͋�,������,�É�,30,17,75,80,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2600.00000000000000000000,34.7
�É���,�É��s�x�͋�,������,�É�,30,18,100,90,,�ؑ�,���H�ƒn��,2006�N��R�l����,3200.00000000000000000000,32
�É���,�É��s�x�͋�,������,�É�,30,18,100,95,,�ؑ�,���H�ƒn��,2006�N��R�l����,3100.00000000000000000000,31
