�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,11,,1400,270,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,12.1
���ꌧ,�ߔe�s,�񗢎R�쒬,,,15,185,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,19.5
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,9,45,140,90,,�q�b,��Q��Z���n��,2019�N��P�l����,3000.00000000000000000000,21.4
���ꌧ,�ߔe�s,�񗢎R�쒬,������܂�,19,7,105,85,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,14.3
���ꌧ,�ߔe�s,�񗢎R�쒬,,,28,115,85,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,22.6
���ꌧ,�ߔe�s,�񗢎R�쒬,�s���a�@�O,14,62,125,35,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,5.6
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,9,48,700,400,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,6.9
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,18,48,105,80,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,10.5
���ꌧ,�ߔe�s,�񗢎R�쒬,�s���a�@�O,5,11,135,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,28.1
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,19,41,105,80,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,17.1
���ꌧ,�ߔe�s,�񗢎R�쒬,�V��,17,45,195,280,,�q�b,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,12.8
���ꌧ,�ߔe�s,�񗢎R�쒬,,,35,115,95,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,19.1
���ꌧ,�ߔe�s,�񗢎R�쒬,,,49,140,95,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,820.00000000000000000000,5.9
