�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�]��,���P��,30,1,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,8.8
�V����,�����s,�]��,����,30,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,15.7
�V����,�����s,�]��,����,30,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,14
�V����,�����s,�]��,���P��,30,3,175,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,18.3
�V����,�����s,�]��,���P��,30,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,12.5
�V����,�����s,�]��,���P��,30,3,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,14.4
�V����,�����s,�]��,����,30,5,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,7.1
�V����,�����s,�]��,����,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,10.7
�V����,�����s,�]��,����,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3300.00000000000000000000,21.3
�V����,�����s,�]��,����,30,28,175,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,8
�V����,�����s,�]��,����,30,28,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,770.00000000000000000000,4.4
�V����,�����s,�]��,����,30,43,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,270.00000000000000000000,1.6
�V����,�����s,�]��,���P��,30,52,1400,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,920.00000000000000000000,0.7
�V����,�����s,�]��,���P��,30,29,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,660.00000000000000000000,5.7
