�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Q����,�~�Ó�,��g,6,10,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,84
���{,���s�Q����,��g��,��g,2,16,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,80
���{,���s�Q����,���{��,��g,8,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,35.7
���{,���s�Z�g��,��ˎR��,��ˎR,3,2,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,54.7
���{,���s�Z�g��,��ˎR��,��ˎR,3,36,80,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,40
���{,���s�Z�g��,���[,��m��,5,21,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,36.3
���{,���s�Z�g��,��Z�g,��m��,7,40,50,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,30
���{,���s�Z�g��,��Z�g,��m��,9,13,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,50.7
���{,��s���,�쐴����,�󍁎R,6,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,750.00000000000000000000,11.5
���{,��s���,�咬��,�䓌,13,17,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,920.00000000000000000000,23
���{,��s���,�k�ԓc����,�䓌,4,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,40
���{,��s���,�k�ԓc����,�䓌,6,13,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3800.00000000000000000000,50.7
���{,��s���,�k���䒬,�䓌,12,17,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,31.7
���{,��s���,�h�@����,�䓌,16,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,38.5
���{,��s���,���ː���,�O���P�u,12,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���{,��s�k��,���]����,�O���P�u,14,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,28
���{,��s�k��,�S�㒹�~�k��,�O���P�u,8,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,42.9
���{,��s�k��,���S�㒹��,���S�㒹,3,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���{,��s�k��,���S�㒹��,���S�㒹,8,17,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,40
���{,��s�k��,������,����,2,12,105,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,47.6
���{,��s�k��,������,����,2,11,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,52.3
���{,��s����,���Œ�,����,25,33,65,,,,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,�k��c,�k��c,2,17,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,35.7
���{,��s����,��Z,�k��c,12,28,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,31.8
���{,��s����,����,�k��c,9,37,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,21.5
���{,��s����,����,�k��c,13,35,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,14.7
���{,��s����,���c,�k��c,14,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,730.00000000000000000000,11.2
���{,�x�c�юs,����,��㋷�R�s,8,33,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,18
���{,�x�c�юs,���z��,����,30,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,13.8
���{,��㋷�R�s,��Ζ�,����,14,36,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,17.1
���{,��㋷�R�s,���R��,����,30,52,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,4.4
���{,�͓�����s,���R�P�u,��J,19,35,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,470.00000000000000000000,7.2
���{,�͓�����s,���R�c��,���c,21,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,16
���{,�͓�����s,��c��,�͓�����,14,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,820.00000000000000000000,11.7
���{,�͓�����s,�{��,�͓�����,1,39,100,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,16
���{,�͓�����s,���D����,�����̑�,30,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,230.00000000000000000000,3.3
���{,�͓�����s,�����̑�,�����̑�,8,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,9.2
���{,�͓�����s,�����̑�,�����̑�,3,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,7.5
���{,���s�Q����,�~�Ó�,��g,7,10,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,72
���{,���s�Q����,�~�Ó�,��g,7,10,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�Q����,���{����,��g,6,9,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,88
���{,���s������,�ݗ���,�V������,6,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,28
���{,���s������,�V������,�V������,10,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,40
���{,���s������,�V������,�V������,10,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,���s������,�ݗ�,�ݗ��ʏo,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,41.5
���{,���s������,��{��,�ݗ��ʏo,4,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,���s������,�ʏo��,�ݗ��ʏo,1,22,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�Z�g��,��ˎR��,��ˎR,5,19,100,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,5500.00000000000000000000,55
���{,���s�Z�g��,����,��ˎR,11,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�Z�g��,�a��,��m��,5,12,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,51.4
���{,��s���,�咬��,�䓌,15,28,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,��s���,�b�㒬��,�䓌,11,36,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,300.00000000000000000000,20
���{,��s���,�k����,�䓌,12,37,65,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
���{,��s���,�k���䒬,�䓌,11,15,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,��s���,�V��,�䓌,7,18,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,50
���{,��s���,�O�����u��K��,�䓌,0,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,67.7
���{,��s���,���˒���,�O���P�u,1,15,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���{,��s���,���˒���,�O���P�u,6,22,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���{,��s���,���˒���,�O���P�u,6,22,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,44.6
���{,��s�k��,���y��,�O���P�u,11,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,��s�k��,���O�����u��,�O���P�u,8,6,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,56
���{,��s�k��,���O�����u��,�O���P�u,8,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,51.4
���{,��s�k��,�S�㒹�Ԕ���,�O���P�u,5,19,60,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���{,��s�k��,�S�㒹�~�k��,�O���P�u,2,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,��s���,���˓���,�S�㒹����,1,27,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,37.1
���{,��s���,���˓���,�S�㒹����,1,27,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,37.6
���{,��s���,���˓���,�S�㒹����,1,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���{,��s�k��,������,����,2,11,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,52.3
���{,��s�k��,������,����,5,21,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,24.3
���{,��s�k��,������,����,5,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,50
���{,��s�k��,���S�㒹��,����,5,21,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,45.9
���{,��s����,���u���c����,����,10,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���{,��s����,����k,�k��c,26,27,75,,,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,20
���{,��s����,�k��c,�k��c,4,20,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,��s����,�k��c,�k��c,4,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,31.3
���{,��s����,�k��c,�k��c,3,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,37.3
���{,��s����,���c,�k��c,14,37,60,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,��s����,���c,���R,4,42,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,��㋷�R�s,���R,��㋷�R�s,2,33,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1900.00000000000000000000,27.1
���{,��㋷�R�s,���R,��㋷�R�s,3,48,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,880.00000000000000000000,16
���{,�x�c�юs,���z��,����,120,27,95,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,18.9
���{,�x�c�юs,�ÁX�R��,����,25,27,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,29.1
���{,��㋷�R�s,�r�V��,����,23,27,70,,�R�k�c�j,�q�b,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,20
���{,��㋷�R�s,���F,����,26,38,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,10.3
���{,��㋷�R�s,��Ζ�,����,23,30,70,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,20
���{,��㋷�R�s,���R��,����,30,48,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,5.5
���{,��㋷�R�s,���R��,����,30,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,2.2
���{,��㋷�R�s,���R��,����,30,52,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,7.8
���{,��㋷�R�s,���R��,����,30,52,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,490.00000000000000000000,10.9
���{,��㋷�R�s,���R��,����,30,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,7.1
���{,��㋷�R�s,���c,����,7,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���{,�͓�����s,���R�P�u,��J,20,35,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,7.7
���{,�͓�����s,���R�c��,���c,23,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,17.3
���{,�͓�����s,�،�,���c,14,31,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,10.8
���{,�͓�����s,��M�]�P�u,���c,8,31,105,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,28.6
���{,�͓�����s,���R�c��,�͓�����,23,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
���{,�͓�����s,�e����,�͓�����,4,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,290.00000000000000000000,19.3
���{,�͓�����s,���쒬,�͓�����,15,33,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,10.8
���{,�͓�����s,�����̑�,�����̑�,8,37,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,6.2
���{,���s�Q����,�~�Ó�,��g,7,10,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,60
���{,���s�Q����,����,��g,11,15,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�Q����,�^�{��,���{�^,2,28,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,830.00000000000000000000,55.3
���{,���s������,�ݗ�,�V������,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,56.9
���{,���s������,�ݗ�,�V������,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,40
���{,���s������,�ʏo��,�ݗ��ʏo,2,25,70,,,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,27.1
���{,���s�Z�g��,��ˎR��,��ˎR,4,9,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,75.8
���{,���s�Z�g��,��ˎR��,��ˎR,4,47,85,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3100.00000000000000000000,36.5
���{,���s�Z�g��,��V��,��m��,3,12,60,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2100.00000000000000000000,35
���{,���s�Z�g��,�n�],��m��,1,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,51.7
���{,��s���,����,�䓌,8,25,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,33.8
���{,��s���,�咬��,�䓌,13,17,50,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,850.00000000000000000000,17
���{,��s���,�k����,�䓌,10,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,��s���,�k�ԓc����,�䓌,6,13,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,49.2
���{,��s���,�k�ԓc����,�䓌,6,13,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,38.7
���{,��s���,�O�����u��K��,�䓌,2,3,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4200.00000000000000000000,84
���{,��s�k��,���O�����u��,�O���P�u,8,6,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,��s�k��,�S�㒹�Ԕ���,�O���P�u,6,7,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,55.4
���{,��s�k��,�S�㒹�~�k��,�O���P�u,2,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���{,��s�k��,���S�㒹��,���S�㒹,1,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4600.00000000000000000000,61.3
���{,��s�k��,������,����,3,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,54.3
���{,��s�k��,������,����,2,11,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,50
���{,��s�k��,������,����,9,48,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,17.3
���{,��s����,���Œ�,����,19,28,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,22.7
���{,��s����,�k��c,�k��c,3,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,37.5
���{,��s����,�k��c,�k��c,2,17,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,43.5
���{,��s����,������,�k��c,26,35,70,,,�q�b,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,14.3
���{,��s����,���c,�k��c,14,37,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,16.7
���{,��s����,���c,�k��c,14,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,23.3
���{,��㋷�R�s,���R,��㋷�R�s,3,47,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,27.3
���{,��㋷�R�s,���r�K,��㋷�R�s,8,46,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,��㋷�R�s,���r�K,��㋷�R�s,8,45,70,,,�r�q�b,��Q��Z���n��,2023�N��P�l����,420.00000000000000000000,6
���{,��㋷�R�s,���r�K,��㋷�R�s,8,45,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,�x�c�юs,���z��,����,30,28,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,13.3
���{,�x�c�юs,�ÁX�R��,����,29,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,20
���{,�x�c�юs,�ÁX�R��,����,26,27,80,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,28.8
���{,�x�c�юs,���r��,����,7,33,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,28.3
���{,��㋷�R�s,���F,����,26,38,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,��㋷�R�s,���F,����,26,38,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,8.9
���{,��㋷�R�s,���R��,����,30,48,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,790.00000000000000000000,14.4
���{,��㋷�R�s,���R��,����,30,48,55,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,6.9
���{,��㋷�R�s,���R��,����,30,52,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,260.00000000000000000000,5.8
���{,��㋷�R�s,���R��,����,29,48,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,5.8
���{,�͓�����s,�،ː���,���c,11,30,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,�͓�����s,�e����,�͓�����,4,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,180.00000000000000000000,12
���{,�͓�����s,���쒬,�͓�����,4,43,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,900.00000000000000000000,12
���{,�͓�����s,��ԑ�,�O���s��,25,40,55,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,440.00000000000000000000,8
���{,�͓�����s,�����̑�,�����̑�,8,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,7
���{,���s�Q����,��g��,��g,2,16,15,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,93.3
���{,���s�Q����,���{����,��g,6,9,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���{,���s�Q����,���{����,��g,6,9,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s�Q����,���{����,��g,6,9,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,80
���{,���s�Q����,�b���{��,�V���{,4,5,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,93.3
���{,���s�Q����,�b���{��,�V���{,4,5,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,80
���{,���s�Q����,�^�{��,�V���{,2,27,25,,,�S����,���ƒn��,2022�N��S�l����,480.00000000000000000000,19.2
���{,���s������,�ԉ���,�V������,4,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,50.9
���{,���s�Z�g��,��ˎR��,��ˎR,15,13,115,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,87
���{,���s�Z�g��,��ˎR��,��ˎR,4,47,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,10
���{,���s�Z�g��,���[,��m��,5,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
���{,���s�Z�g��,��V��,�䑷�q�O,4,50,35,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,22.9
���{,��s���,�ш���,�󍁎R,8,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,��s���,�s�V����,�䓌,13,27,65,,,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,29.2
���{,��s���,�|����,�䓌,10,5,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,57.5
���{,��s���,�k�ԓc����,�䓌,6,13,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,50
���{,��s���,�k�ԓc����,�䓌,4,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,��s���,�k���䒬,�䓌,11,15,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,36.7
���{,��s���,�V��,�䓌,7,18,50,,,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,32
���{,��s���,�O�����u��K��,�䓌,3,3,70,,,�q�b,���ƒn��,2022�N��S�l����,6900.00000000000000000000,98.6
���{,��s���,���ː���,�O���P�u,12,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,40
���{,��s���,���˓���,�S�㒹����,1,27,70,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,32.9
���{,��s�k��,���S�㒹��,���S�㒹,2,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,��s�k��,���S�㒹��,���S�㒹,2,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
���{,��s�k��,���S�㒹��,���S�㒹,2,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,47.7
���{,��s�k��,������,����,5,6,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,52.3
���{,��s�k��,������,����,3,11,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,53.6
���{,��s�k��,������,����,5,6,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,52.9
���{,��s�k��,������,����,5,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,54.3
���{,��s�k��,������,����,5,6,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,49.2
���{,��s�k��,������,����,3,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,51.4
���{,��s�k��,���S�㒹��,����,4,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,45.7
���{,��s����,���u������,����,5,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,��s����,�k��c,�k��c,2,17,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,49.2
���{,��s����,�k��c,�k��c,15,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,10
���{,��s����,�k��c,�k��c,3,20,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,37.5
���{,��s����,������,�k��c,26,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,24.3
���{,��s����,������,�k��c,29,33,60,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,��s����,���c,�k��c,8,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,��㋷�R�s,���R,��㋷�R�s,4,52,45,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,650.00000000000000000000,14.4
���{,��㋷�R�s,���R,��㋷�R�s,6,39,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���{,�x�c�юs,���z��,����,30,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,17.6
���{,�x�c�юs,���z��,����,30,27,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,15.6
���{,�x�c�юs,���z��,����,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,16
���{,�x�c�юs,�ÁX�R��,����,30,28,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,24.2
���{,�x�c�юs,�ÁX�R��,����,30,28,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,24.2
���{,�x�c�юs,�ÁX�R��,����,30,28,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,30.5
���{,�x�c�юs,�ÁX�R��,����,28,30,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,25.3
���{,��㋷�R�s,���F,����,30,38,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,11.4
���{,��㋷�R�s,��Ζ�,����,30,34,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,610.00000000000000000000,8.7
���{,��㋷�R�s,���c,����,12,32,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,32.3
���{,�͓�����s,���P�u����,��J,10,28,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,14.7
���{,�͓�����s,�풬��,���c,7,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,27.5
���{,�͓�����s,��M�]�P�u,���c,8,31,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,23.8
���{,�͓�����s,���쒬,�͓�����,4,43,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,14.7
���{,�͓�����s,������,�O���s��,20,37,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,8.2
���{,�͓�����s,��ԑ�,�O���s��,13,35,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,18.5
���{,���s�Q����,����,��g,11,15,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���{,���s�Q����,���{����,��g,6,7,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,100
���{,���s������,�ݗ���,�V������,6,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,30
���{,���s������,�V������,�V������,10,32,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,���s������,�V������,�V������,10,32,60,,,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,���s���{���,������,�ݗ��ʏo,8,39,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,37.5
���{,���s������,�ʏo��,�ݗ��ʏo,1,5,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,58.2
���{,���s�Z�g��,��ˎR��,��ˎR,4,47,45,,�Q�c�j,,���Z���n��,2022�N��R�l����,1100.00000000000000000000,24.4
���{,���s�Z�g��,��Z�g,�Z�g��,5,28,60,,,,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,26.7