�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���S��쒬,����,���,20,54,700,310,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,5
�򕌌�,�H���S��쒬,�O��,���,14,49,540,290,,�S����,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,4.4
�򕌌�,�H���S��쒬,����,���,24,41,210,180,,�S����,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,4.8
�򕌌�,�H���S��쒬,�쒆,���,25,3,260,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,11.2
�򕌌�,�H���S��쒬,�쒆,���,24,47,270,100,,,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.5
�򕌌�,�H���S��쒬,����,���,21,17,185,,,�ؑ�,���H�ƒn��,2021�N��S�l����,870.00000000000000000000,4.7
�򕌌�,�H���S��쒬,����,���,20,54,700,450,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,3
�򕌌�,�H���S��쒬,�쒆,���,23,3,230,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,15.2
�򕌌�,�H���S��쒬,����,���,30,33,400,160,,�S����,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,4.3
�򕌌�,�H���S��쒬,�쒆,���,25,4,190,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,18.9
�򕌌�,�H���S��쒬,�쒆,���,25,4,190,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,21.1
�򕌌�,�H���S��쒬,��{�n,���,30,40,490,480,,�S����,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,4.1
�򕌌�,�H���S��쒬,����,���,28,17,155,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,12.3
�򕌌�,�H���S��쒬,�O��,���,16,4,250,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,9.2
�򕌌�,�H���S��쒬,�쒆,���,19,5,200,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,13
�򕌌�,�H���S��쒬,�쒆,���,18,,430,,,,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,3
�򕌌�,�H���S��쒬,����,���,23,,135,,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,17
�򕌌�,�H���S��쒬,����,���,26,4,230,105,,,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,13.5
�򕌌�,�H���S��쒬,�O��,���,15,37,610,190,,�S����,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,4.9
�򕌌�,�H���S��쒬,����,���,25,38,250,170,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,4
�򕌌�,�H���S��쒬,�O��,���,16,6,180,130,,�ؑ�,���H�ƒn��,2018�N��S�l����,3300.00000000000000000000,18.3
�򕌌�,�H���S��쒬,�O��,���,18,,170,,,,���H�ƒn��,2018�N��Q�l����,4500.00000000000000000000,26.5
�򕌌�,�H���S��쒬,����,���,21,27,910,1600,,�q�b,���H�ƒn��,2018�N��P�l����,17000.00000000000000000000,18.7
�򕌌�,�H���S��쒬,����,���,23,6,380,140,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,7.9
�򕌌�,�H���S��쒬,�O��,���,16,44,600,400,,�q�b,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,4
�򕌌�,�H���S��쒬,�쒆,���,24,8,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,10.5
�򕌌�,�H���S��쒬,�쒆,���,20,7,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,10
�򕌌�,�H���S��쒬,�쒆,���,20,7,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.5
�򕌌�,�H���S��쒬,�O��,���,18,40,310,250,,�S����,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,6.5
�򕌌�,�H���S��쒬,�O��,���,16,44,600,400,,�q�b,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,2.7
�򕌌�,�H���S��쒬,��{�n,���,30,28,105,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,940.00000000000000000000,9
�򕌌�,�H���S��쒬,�쒆,���,29,8,170,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,15.9
�򕌌�,�H���S��쒬,��{�n,���,30,59,270,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,820.00000000000000000000,3
�򕌌�,�H���S��쒬,�쒆,���,20,46,195,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,3.1
�򕌌�,�H���S��쒬,����,���,19,9,185,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,17.8
�򕌌�,�H���S��쒬,�쒆,���,23,9,170,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,16.5
�򕌌�,�H���S��쒬,�쒆,���,23,9,170,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,18.8
�򕌌�,�H���S��쒬,����,���,25,,165,125,,,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,18.8
�򕌌�,�H���S��쒬,����,���,23,,180,,,,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,15.6
�򕌌�,�H���S��쒬,����,���,20,29,155,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,9
�򕌌�,�H���S��쒬,����,���,23,10,180,125,,�ؑ�,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,18.3
�򕌌�,�H���S��쒬,�쒆,���,29,29,500,320,,�S����,���H�ƒn��,2012�N��S�l����,2800.00000000000000000000,5.6
�򕌌�,�H���S��쒬,����,���,23,32,730,720,,�S����,���H�ƒn��,2012�N��R�l����,3000.00000000000000000000,4.1
�򕌌�,�H���S��쒬,�쒆,���,21,20,420,360,,�S����,��P��Z���n��,2012�N��Q�l����,5000.00000000000000000000,11.9
�򕌌�,�H���S��쒬,����,���,25,49,610,540,,�S����,���H�ƒn��,2012�N��P�l����,6000.00000000000000000000,9.8
�򕌌�,�H���S��쒬,�쒆,���,18,12,220,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,13.6
�򕌌�,�H���S��쒬,�O��,���,19,,330,,,,���H�ƒn��,2011�N��Q�l����,5000.00000000000000000000,15.2
�򕌌�,�H���S��쒬,�쒆,���,24,14,240,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,12.5
�򕌌�,�H���S��쒬,�쒆,���,19,29,155,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,8.4
�򕌌�,�H���S��쒬,�쒆,���,26,26,240,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,700.00000000000000000000,2.9
�򕌌�,�H���S��쒬,�쒆,���,15,17,160,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,18.8
�򕌌�,�H���S��쒬,�쒆,���,26,17,165,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3200.00000000000000000000,19.4
�򕌌�,�H���S��쒬,�쒆,���,26,17,165,145,,�ؑ�,��P��Z���n��,2007�N��P�l����,3200.00000000000000000000,19.4
�򕌌�,�H���S��쒬,�쒆,���,26,18,165,130,,�ؑ�,��P��Z���n��,2006�N��S�l����,3000.00000000000000000000,18.2
�򕌌�,�H���S��쒬,�쒆,���,26,18,165,140,,�ؑ�,��P��Z���n��,2006�N��S�l����,3200.00000000000000000000,19.4
�򕌌�,�H���S��쒬,�O��,���,19,28,670,690,,�q�b,���H�ƒn��,2005�N��R�l����,5600.00000000000000000000,8.4
