�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,����b,����b,2,5,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,56.4
������,�����s������,����b,����b,0,50,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,730.00000000000000000000,16.2
������,�����s������,����b,����b,2,7,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,65
������,�����s������,����b,����b,2,5,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,60
������,�����s������,����b,����b,1,50,40,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,630.00000000000000000000,15.8
������,�����s������,����b,����b,1,50,65,,�P�k�c�j,,���ƒn��,2022�N��P�l����,1600.00000000000000000000,24.6
������,�����s������,����b,����b,2,5,70,,�R�k�c�j,�q�b,,2022�N��P�l����,4700.00000000000000000000,67.1
������,�����s������,����b,����b,2,5,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,60
������,�����s������,����b,����b,1,50,40,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,800.00000000000000000000,20
������,�����s������,����b,����b,1,50,30,,,�r�q�b,���ƒn��,2021�N��Q�l����,480.00000000000000000000,16
������,�����s������,����b,����b,2,7,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3300.00000000000000000000,55
������,�����s������,����b,����b,1,50,20,,�P�q,�r�q�b,���ƒn��,2020�N��S�l����,380.00000000000000000000,19
������,�����s������,����b,����b,1,50,35,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,490.00000000000000000000,14
������,�����s������,����b,����b,2,5,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3100.00000000000000000000,56.4
������,�����s������,����b,����b,6,12,60,,�Q�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,40
������,�����s������,����b,����b,1,50,40,,�P�c�j,�r�q�b,���ƒn��,2019�N��P�l����,710.00000000000000000000,17.8
������,�����s������,����b,����b,0,16,55,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2600.00000000000000000000,47.3
������,�����s������,����b,����b,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3300.00000000000000000000,44
������,�����s������,����b,����b,6,19,55,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,30.9
������,�����s������,����b,����b,1,16,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,3000.00000000000000000000,40
������,�����s������,����b,����b,6,12,60,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,41.7
������,�����s������,����b,����b,1,50,30,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,350.00000000000000000000,11.7
������,�����s������,����b,����b,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1700.00000000000000000000,24.3
������,�����s������,����b,����b,6,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,41.4
������,�����s������,����b,����b,2,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2500.00000000000000000000,31.3
������,�����s������,����b,����b,2,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2900.00000000000000000000,36.3
������,�����s������,����b,����b,1,16,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,42.9
������,�����s������,����b,����b,1,50,20,,�P�j,�r�q�b,���ƒn��,2015�N��Q�l����,300.00000000000000000000,15
������,�����s������,����b,����b,1,50,50,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,740.00000000000000000000,14.8
������,�����s������,����b,����b,5,19,55,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,32.7
������,�����s������,����b,����b,1,50,40,,�Q�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,420.00000000000000000000,10.5
������,�����s������,����b,����b,1,50,20,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,200.00000000000000000000,10
������,�����s������,����b,����b,1,50,40,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,360.00000000000000000000,9
������,�����s������,����b,����b,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,25.7
������,�����s������,����b,����b,1,50,45,,�Q�c�j,�r�q�b,���ƒn��,2013�N��P�l����,350.00000000000000000000,7.8
������,�����s������,����b,����b,1,50,20,,�P�j,�r�q�b,���ƒn��,2012�N��S�l����,160.00000000000000000000,8
������,�����s������,����b,����b,1,50,45,,�Q�c�j,�r�q�b,���ƒn��,2012�N��S�l����,280.00000000000000000000,6.2
������,�����s������,����b,����b,4,,80,,,�q�b,,2012�N��P�l����,2100.00000000000000000000,26.3
������,�����s������,����b,����b,2,27,80,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2100.00000000000000000000,26.3
������,�����s������,����b,����b,1,50,45,,�P�c�j,�r�q�b,���ƒn��,2010�N��S�l����,310.00000000000000000000,6.9
������,�����s������,����b,,,50,65,,�S�k�c�j,�r�q�b,,2010�N��S�l����,500.00000000000000000000,7.7
������,�����s������,����b,����b,1,50,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��R�l����,300.00000000000000000000,7.5
������,�����s������,����b,����,1,50,35,,�Q�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,270.00000000000000000000,7.7
������,�����s������,����b,����b,,,20,,�P�c�j,�r�q�b,,2007�N��Q�l����,240.00000000000000000000,12
������,�����s������,����b,����b,,50,20,,�P�j,,,2007�N��P�l����,180.00000000000000000000,9
������,�����s������,����b,����b,,50,20,,�P�j,,,2006�N��S�l����,150.00000000000000000000,7.5
