�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���Ԏs,�I������,����,18,27,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,18.3
�_�ސ쌧,���Ԏs,�I������,����,18,27,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���Ԏs,�I������,����,18,27,65,,�R�k�c�j,,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���Ԏs,�I������,����,18,27,60,,�Q�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,16.7
�_�ސ쌧,���Ԏs,�I������,�����ݖ�,23,31,55,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,12.4
�_�ސ쌧,���Ԏs,�I������,�����ݖ�,23,31,55,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,10.9
�_�ސ쌧,���Ԏs,�I������,�����ݖ�,23,31,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,230.00000000000000000000,4.2
�_�ސ쌧,���Ԏs,�I������,������O,30,31,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,950.00000000000000000000,17.3
�_�ސ쌧,���Ԏs,�I������,����,19,27,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,950.00000000000000000000,13.6
�_�ސ쌧,���Ԏs,�I������,�����ݖ�,21,31,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,12.7
�_�ސ쌧,���Ԏs,�I������,����,18,27,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,13.3
�_�ސ쌧,���Ԏs,�I������,�����ݖ�,21,31,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��R�l����,770.00000000000000000000,14
�_�ސ쌧,���Ԏs,�I������,����,23,31,60,,�R�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,510.00000000000000000000,8.5
�_�ސ쌧,���Ԏs,�I������,�����ݖ�,21,31,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,10.9
�_�ސ쌧,���Ԏs,�I������,����,18,27,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,15.7
�_�ސ쌧,���Ԏs,�I������,����,18,27,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���Ԏs,�I������,�����ݖ�,21,31,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,9.1
�_�ސ쌧,���Ԏs,�I������,����,16,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���Ԏs,�I������,����,15,27,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,21.4
