�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�_��s,�؎�������,�؎�,16,,1300,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.1
������,�_��s,�؎�������,�؎�,23,3,350,145,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,9.4
������,�_��s,�؎�������,�؎�,15,11,1400,600,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10000.00000000000000000000,7.1
������,�_��s,�؎�������,�؎�,14,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,12.1
������,�_��s,�؎�������,�؎�,21,,610,250,,�ؑ�,���H�ƒn��,2020�N��P�l����,50.00000000000000000000,0.1
������,�_��s,�؎�������,�؎�,10,32,230,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,1.5
������,�_��s,�؎�������,�؎�,4,52,240,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,5.4
������,�_��s,�؎�������,�؎�,6,60,370,100,,�ؑ�,���ƒn��,2015�N��Q�l����,3600.00000000000000000000,9.7
������,�_��s,�؎�������,�؎�,6,60,200,100,,�ؑ�,���ƒn��,2014�N��S�l����,3200.00000000000000000000,16
������,�_��s,�؎�������,�؎�,20,52,1600,670,,�S����,���H�ƒn��,2014�N��R�l����,5300.00000000000000000000,3.3
������,�_��s,�؎�������,�؎�,23,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3800.00000000000000000000,2.7
������,�_��s,�؎�������,�؎�,16,53,280,80,,�ؑ�,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,3.6
������,�_��s,�؎�������,�؎�,5,,330,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,580.00000000000000000000,1.8
������,�_��s,�؎�������,�؎�,22,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,7.6
������,�_��s,�؎�������,�؎�,21,44,130,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,4.2
������,�_��s,�؎�������,�؎�,5,,240,,,,���ƒn��,2013�N��P�l����,230.00000000000000000000,1
������,�_��s,�؎�������,�؎�,6,,110,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,50.00000000000000000000,0.5
������,�_��s,�؎�������,�؎�,18,47,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,4.4
������,�_��s,�؎�������,�؎�,14,12,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,8.5
������,�_��s,�؎�������,�؎�,21,33,310,400,,�S����,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,6.5
������,�_��s,�؎�������,�؎�,9,27,1000,270,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,3
������,�_��s,�؎�������,�؎�,15,59,240,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,2.5
������,�_��s,�؎�������,�؎�,20,51,125,440,,�S����,���H�ƒn��,2008�N��Q�l����,4000.00000000000000000000,32
