�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,23,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,16.2
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,20,14,190,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4400.00000000000000000000,23.2
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,21,16,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,19
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,20,,200,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,17.5
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,23,15,175,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,22.9
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,20,16,170,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,21.8
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,21,16,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,16.8
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,23,16,190,140,,�y�ʓS����,��P���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,21.1
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,24,16,280,190,,�y�ʓS����,��P���w�Z����p�n��,2008�N��S�l����,6400.00000000000000000000,22.9
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,23,16,190,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4300.00000000000000000000,22.6
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,21,16,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,17.8
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,23,16,190,130,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,4400.00000000000000000000,23.2
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,23,16,180,125,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,22.8
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,20,16,190,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,19.5
