�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�e��,����,30,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,80.00000000000000000000,5.3
�ΐ쌧,����s,�e��,����,30,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,170.00000000000000000000,11.3
�ΐ쌧,����s,�e��,����,30,33,20,,�P�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,180.00000000000000000000,9
�ΐ쌧,����s,�e��,����,30,33,15,,�P�j,,�ߗ׏��ƒn��,2020�N��R�l����,95.00000000000000000000,6.3
�ΐ쌧,����s,�e��,����,30,33,15,,�P�j,�q�b,���ƒn��,2020�N��R�l����,350.00000000000000000000,23.3
�ΐ쌧,����s,�e��,����,30,,15,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,170.00000000000000000000,11.3
�ΐ쌧,����s,�e��,����,30,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,130.00000000000000000000,8.7
�ΐ쌧,����s,�e��,����,30,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,100.00000000000000000000,6.7
�ΐ쌧,����s,�e��,����,30,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,160.00000000000000000000,10.7
�ΐ쌧,����s,�e��,����,30,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,140.00000000000000000000,9.3
�ΐ쌧,����s,�e��,����,30,33,10,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,77.00000000000000000000,7.7
�ΐ쌧,����s,�e��,����,30,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,110.00000000000000000000,7.3
�ΐ쌧,����s,�e��,����,30,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,100.00000000000000000000,6.7
�ΐ쌧,����s,�e��,����,30,32,10,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,110.00000000000000000000,11
�ΐ쌧,����s,�e��,����,30,33,15,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,100.00000000000000000000,6.7
�ΐ쌧,����s,�e��,����,30,33,15,,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,70.00000000000000000000,4.7
�ΐ쌧,����s,�e��,����,30,33,10,,�P�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,100.00000000000000000000,10
�ΐ쌧,����s,�e��,,,33,10,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,190.00000000000000000000,19
�ΐ쌧,����s,�e��,,,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,210.00000000000000000000,14
