�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���S���Β�,�ےJ�n,�����,11,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,0.7
��茧,���S���Β�,�ےJ�n,�����,8,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,520.00000000000000000000,1
��茧,���S���Β�,�ےJ�n,�����,11,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1
��茧,���S���Β�,�ےJ�n,�����,13,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.1
��茧,���S���Β�,�ےJ�n,�����,6,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,630.00000000000000000000,0.3
��茧,���S���Β�,�ےJ�n,�����,10,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,680.00000000000000000000,2
��茧,���S���Β�,�ےJ�n,�����,16,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,0.8
��茧,���S���Β�,�ےJ�n,�����,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,1.2
