�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�F��,�C�P��,30,,550,65,,�ؑ�,�P��Z��,2023�N��2�l����,1400.00000000000000000000,2.5
�É���,�ɓ��s,�F��,�C�P��,30,,280,65,,�ؑ�,�������,2022�N��4�l����,60.00000000000000000000,0.2
�É���,�ɓ��s,�F��,��m,20,,145,105,,�ؑ�,�������,2022�N��3�l����,2100.00000000000000000000,14.5
�É���,�ɓ��s,�F��,��m,13,,140,100,,�ؑ�,�������,2022�N��3�l����,1800.00000000000000000000,12.9
�É���,�ɓ��s,�F��,�C�P��,30,,165,95,,�ؑ�,�P��Z��,2022�N��3�l����,450.00000000000000000000,2.7
�É���,�ɓ��s,�F��,��m,30,,260,100,,�ؑ�,�������,2022�N��2�l����,50.00000000000000000000,0.2
�É���,�ɓ��s,�F��,�C�P��,30,,420,95,,�ؑ�,�P��Z��,2022�N��2�l����,300.00000000000000000000,0.7
�É���,�ɓ��s,�F��,��m,30,,700,85,,�ؑ�,�P��Z��,2022�N��1�l����,880.00000000000000000000,1.3
�É���,�ɓ��s,�F��,��m,30,,370,45,,�ؑ�,�������,2021�N��4�l����,10.00000000000000000000,0
�É���,�ɓ��s,�F��,��m,19,,230,105,,�ؑ�,�������,2021�N��4�l����,2800.00000000000000000000,12.2
�É���,�ɓ��s,�F��,�C�P��,30,,350,145,,�y�ʓS����,�P��Z��,2021�N��4�l����,2400.00000000000000000000,6.9
�É���,�ɓ��s,�F��,�C�P��,1,,340,185,,�ؑ�,�P��Z��,2021�N��4�l����,2900.00000000000000000000,8.5
�É���,�ɓ��s,�F��,��m,19,,400,115,,�ؑ�,�������,2021�N��3�l����,480.00000000000000000000,1.2
�É���,�ɓ��s,�F��,��m,18,,320,135,,�ؑ�,�������,2021�N��3�l����,500.00000000000000000000,1.6
�É���,�ɓ��s,�F��,��m,1,,550,220,,,�P��Z��,2021�N��3�l����,200.00000000000000000000,0.4
�É���,�ɓ��s,�F��,��m,16,,330,105,,�ؑ�,�������,2021�N��2�l����,600.00000000000000000000,1.8
�É���,�ɓ��s,�F��,��m,15,,135,105,,�ؑ�,�������,2021�N��2�l����,2300.00000000000000000000,17
�É���,�ɓ��s,�F��,�C�P��,30,,220,,,,�P��Z��,2021�N��2�l����,480.00000000000000000000,2.2
�É���,�ɓ��s,�F��,�C�P��,1,,270,105,,�ؑ�,�P��Z��,2021�N��2�l����,300.00000000000000000000,1.1
�É���,�ɓ��s,�F��,�C�P��,30,,500,115,,�ؑ�,�P��Z��,2021�N��2�l����,740.00000000000000000000,1.5
�É���,�ɓ��s,�F��,�C�P��,30,,320,80,,�ؑ�,�P��Z��,2021�N��2�l����,390.00000000000000000000,1.2
�É���,�ɓ��s,�F��,��m,1,,400,2000,,�ؑ�,�P��Z��,2021�N��1�l����,1300.00000000000000000000,3.3
�É���,�ɓ��s,�F��,��m,30,,350,145,,�y�ʓS����,�P��Z��,2021�N��1�l����,1400.00000000000000000000,4
�É���,�ɓ��s,�F��,�C�P��,30,,260,70,,�ؑ�,�P��Z��,2020�N��2�l����,98.00000000000000000000,0.4
�É���,�ɓ��s,�F��,��m,30,,400,120,,�ؑ�,�P��Z��,2020�N��1�l����,1000.00000000000000000000,2.5
�É���,�ɓ��s,�F��,�C�P��,1,,510,100,,,�P��Z��,2020�N��1�l����,550.00000000000000000000,1.1
�É���,�ɓ��s,�F��,��m,30,47,460,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,2.1
�É���,�ɓ��s,�F��,��m,30,35,290,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.2
�É���,�ɓ��s,�F��,��m,30,48,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,50.00000000000000000000,0.3
�É���,�ɓ��s,�F��,��m,19,15,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,5
�É���,�ɓ��s,�F��,��m,30,50,230,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1.1
�É���,�ɓ��s,�F��,��m,20,49,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,530.00000000000000000000,2.7
�É���,�ɓ��s,�F��,��m,30,38,380,75,,,��P���w�Z����p�n��,2018�N��S�l����,740.00000000000000000000,1.9
�É���,�ɓ��s,�F��,��m,60,33,510,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,0.4
�É���,�ɓ��s,�F��,��m,30,14,2000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,0.3
�É���,�ɓ��s,�F��,��m,30,49,770,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,110.00000000000000000000,0.1
�É���,�ɓ��s,�F��,��m,60,35,330,170,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,4.5
�É���,�ɓ��s,�F��,��m,30,52,320,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,1.7
�É���,�ɓ��s,�F��,��m,30,48,200,50,,�ؑ�,�s�X���������,2017�N��P�l����,200.00000000000000000000,1
�É���,�ɓ��s,�F��,��m,30,40,420,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,0.8
�É���,�ɓ��s,�F��,��m,60,40,400,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,1.8
�É���,�ɓ��s,�F��,�C�P��,60,34,330,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,5.2
�É���,�ɓ��s,�F��,�C�P��,21,43,430,95,,�ؑ�,�s�X���������,2016�N��P�l����,700.00000000000000000000,1.6
�É���,�ɓ��s,�F��,�C�P��,30,52,620,,,,��P���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,1.3
�É���,�ɓ��s,�F��,�C�P��,30,49,200,50,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,280.00000000000000000000,1.4
�É���,�ɓ��s,�F��,�C�P��,30,34,195,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,2.5
�É���,�ɓ��s,�F��,�C�P��,30,50,200,55,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,280.00000000000000000000,1.4
�É���,�ɓ��s,�F��,�C�P��,30,,270,110,,,��P���w�Z����p�n��,2015�N��S�l����,930.00000000000000000000,3.4
�É���,�ɓ��s,�F��,�C�P��,30,51,250,55,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.6
�É���,�ɓ��s,�F��,�C�P��,30,49,240,50,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,110.00000000000000000000,0.5
�É���,�ɓ��s,�F��,�C�P��,30,30,180,135,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,7.8
�É���,�ɓ��s,�F��,�C�P��,30,49,990,580,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,1.9
�É���,�ɓ��s,�F��,�C�P��,30,,380,,,,��P���w�Z����p�n��,2015�N��P�l����,180.00000000000000000000,0.5
�É���,�ɓ��s,�F��,�C�P��,30,55,850,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,1.4
�É���,�ɓ��s,�F��,�C�P��,30,33,190,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,5.2
�É���,�ɓ��s,�F��,�C�P��,30,34,380,180,,�ؑ�,�s�X���������,2014�N��R�l����,1300.00000000000000000000,3.4
�É���,�ɓ��s,�F��,�C�P��,30,39,460,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,840.00000000000000000000,1.8
�É���,�ɓ��s,�F��,��m,14,35,780,125,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,1.7
�É���,�ɓ��s,�F��,�q�V��,30,22,160,95,,,��P���w�Z����p�n��,2014�N��P�l����,560.00000000000000000000,3.5
�É���,�ɓ��s,�F��,�C�P��,30,34,390,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,2.1
�É���,�ɓ��s,�F��,�C�P��,30,29,650,330,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,2.3
�É���,�ɓ��s,�F��,�C�P��,30,33,190,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,75.00000000000000000000,0.4
�É���,�ɓ��s,�F��,�C�P��,30,,430,65,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,270.00000000000000000000,0.6
�É���,�ɓ��s,�F��,�C�P��,30,,180,,,,�s�X���������,2012�N��S�l����,270.00000000000000000000,1.5
�É���,�ɓ��s,�F��,�C�P��,30,,440,70,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,240.00000000000000000000,0.5
�É���,�ɓ��s,�F��,�C�P��,90,37,410,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,3.4
�É���,�ɓ��s,�F��,�C�P��,30,51,320,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,1.6
�É���,�ɓ��s,�F��,�C�P��,30,,270,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,200.00000000000000000000,0.7
�É���,�ɓ��s,�F��,�C�P��,30,,680,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,380.00000000000000000000,0.6
�É���,�ɓ��s,�F��,�C�P��,30,39,155,115,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,8.4
�É���,�ɓ��s,�F��,�C�P��,30,55,300,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,390.00000000000000000000,1.3
�É���,�ɓ��s,�F��,�C�P��,30,,380,,,,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,5.8
�É���,�ɓ��s,�F��,�C�P��,30,15,270,200,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,10.7
�É���,�ɓ��s,�F��,�C�P��,60,32,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,6.7
�É���,�ɓ��s,�F��,�C�P��,60,,2000,280,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,910.00000000000000000000,0.5
�É���,�ɓ��s,�F��,�C�P��,30,,210,,,,��P���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,3.8
�É���,�ɓ��s,�F��,�C�P��,60,52,330,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,510.00000000000000000000,1.5
�É���,�ɓ��s,�F��,��m,30,56,2000,2000,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,1.1
�É���,�ɓ��s,�F��,�q�V��,60,42,130,40,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,400.00000000000000000000,3.1
�É���,�ɓ��s,�F��,��m,30,47,120,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,600.00000000000000000000,5
�É���,�ɓ��s,�F��,��m,30,,330,105,,�q�b�A�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,2.9
�É���,�ɓ��s,�F��,��m,30,34,380,180,,�ؑ�,�s�X���������,2009�N��S�l����,1300.00000000000000000000,3.4
�É���,�ɓ��s,�F��,��m,30,50,290,60,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,91.00000000000000000000,0.3
�É���,�ɓ��s,�F��,��m,19,25,300,115,,�ؑ�,�s�X���������,2009�N��P�l����,2300.00000000000000000000,7.7
�É���,�ɓ��s,�F��,��m,30,35,460,105,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,3.5
�É���,�ɓ��s,�F��,��m,30,34,195,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,900.00000000000000000000,4.6
�É���,�ɓ��s,�F��,��m,30,50,430,95,,�q�b�A�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,140.00000000000000000000,0.3
