�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,���ˑ�,����,20,54,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,15.4
���Ɍ�,�_�ˎs������,�ܐF�R,����,7,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,�R��,����,13,,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,����,30,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,���P�u,����,16,39,55,,�R�k�c�j,,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs������,������,����,30,39,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs������,���m��,����,4,25,65,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs������,�����u,����,19,39,70,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,480.00000000000000000000,6.9
���Ɍ�,�_�ˎs������,����,����,7,33,100,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,34
���Ɍ�,�_�ˎs������,����,����,14,17,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs������,��オ�u,����,24,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,830.00000000000000000000,15.1
���Ɍ�,�_�ˎs������,�V�m����,����,3,28,85,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,47.1
���Ɍ�,�_�ˎs������,���J��,����,60,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,12
���Ɍ�,�_�ˎs������,�����u,����,16,11,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,�ܐF�R,����,9,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs������,�C�ݒ�,����,7,21,60,,�Q�c�j,,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,55
���Ɍ�,�_�ˎs������,�ܐF�R,����,8,14,55,,�Q�k�c�j,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,50.9
���Ɍ�,�_�ˎs������,������,����,9,35,15,,�P�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,25.3
���Ɍ�,�_�ˎs������,���P�u,����,16,39,65,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs������,���ˑ�,����,28,9,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs������,�����u,����,16,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs������,�����u,����,14,38,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,10.6
���Ɍ�,�_�ˎs������,�{�{��,����,1,16,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3100.00000000000000000000,47.7
���Ɍ�,�_�ˎs������,���J��,����,60,15,65,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs������,�R��,����,30,54,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,2
���Ɍ�,�_�ˎs������,�R��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,4.9
���Ɍ�,�_�ˎs������,�㍂��,����,26,51,70,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,5
���Ɍ�,�_�ˎs������,�㍂��,����,24,15,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,�㍂��,����,30,,70,,,�q�b,,2022�N��S�l����,540.00000000000000000000,7.7
���Ɍ�,�_�ˎs������,�C�ݒ�,����,14,8,75,,�Q�k�c�j�{�r,,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,����,����,21,49,70,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs������,����,����,21,33,110,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,30
���Ɍ�,�_�ˎs������,���c,����,9,22,75,,�S�k�c�j,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs������,����,����,21,21,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,�����u,����,30,,95,,�S�k�c�j,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,20
���Ɍ�,�_�ˎs������,����,����,4,28,65,,,,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs������,�R��,����,30,24,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�R��,����,30,54,65,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,140.00000000000000000000,2.2
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,����,30,53,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,4.7
���Ɍ�,�_�ˎs������,�ܐF�R,����,3,29,55,,�P�k�c�j�{�r,�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs������,�ܐF�R,����,7,35,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs������,�ܐF�R,����,7,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs������,���ˑ�,����,30,19,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,31.6
���Ɍ�,�_�ˎs������,���ˑ�,����,28,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs������,���ˑ�,����,20,54,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,5.4
���Ɍ�,�_�ˎs������,����,����,28,51,70,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,530.00000000000000000000,7.6
���Ɍ�,�_�ˎs������,����,����,7,4,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,70
���Ɍ�,�_�ˎs������,�n���,����,15,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,����,����,15,34,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,58.3
���Ɍ�,�_�ˎs������,����,����,5,28,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs������,���J��,����,60,15,80,,�S�k�c�j,,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,���J��,����,60,15,85,,�R�k�c�j,,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,25.9
���Ɍ�,�_�ˎs������,����,����,5,33,55,,�Q�k�c�j,,���ƒn��,2022�N��R�l����,2700.00000000000000000000,49.1
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,����,30,50,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,10.8
���Ɍ�,�_�ˎs������,�㍂��,����,24,53,50,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,5.6
���Ɍ�,�_�ˎs������,�㍂��,����,15,53,50,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,5.4
���Ɍ�,�_�ˎs������,���m��,����,3,25,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,49.1
���Ɍ�,�_�ˎs������,�������u,����,30,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,13.5
���Ɍ�,�_�ˎs������,�ܐF�R,����,7,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs������,�쌴,����,4,13,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs������,�ܐF�R,����,7,35,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs������,���ˑ�,����,30,21,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,30
���Ɍ�,�_�ˎs������,������,����,30,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�������u,����,30,24,65,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�������u,����,30,15,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs������,������,����,30,26,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�����u,����,30,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�V�m����,����,0,28,60,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs������,����,����,19,18,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,30
���Ɍ�,�_�ˎs������,�����u,����,60,39,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,17.9
���Ɍ�,�_�ˎs������,���q��,����,8,,55,,�Q�k�c�j,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,����,����,3,34,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,20
���Ɍ�,�_�ˎs������,����,����,4,,50,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs������,���J��,����,30,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,3.3
���Ɍ�,�_�ˎs������,���J��,����,30,16,65,,,�q�b,��Q��Z���n��,2022�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,���P�u,����,11,25,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs������,�㍂��,����,28,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,640.00000000000000000000,10.7
���Ɍ�,�_�ˎs������,�㍂��,����,25,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,�R��,����,30,50,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,6.6
���Ɍ�,�_�ˎs������,�R��,����,30,36,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�C�ݒ�,����,1,22,60,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs������,�ܐF�R,����,9,14,65,,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs������,�ܐF�R,����,8,35,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs������,�㍂��,����,28,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,240.00000000000000000000,4
���Ɍ�,�_�ˎs������,�㍂��,����,20,53,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,330.00000000000000000000,6.6
���Ɍ�,�_�ˎs������,���ˑ�,����,29,9,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,35
���Ɍ�,�_�ˎs������,������,����,30,37,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,����,����,21,22,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs������,�{����,����,30,,70,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs������,�����u,����,15,33,85,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,17.6
���Ɍ�,�_�ˎs������,����,����,1,24,65,,�Q�k�c�j,,���ƒn��,2022�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs������,�������u,����,30,14,90,,�S�k�c�j,,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,23.3
���Ɍ�,�_�ˎs������,������,����,30,30,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs������,�㍂��,����,25,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,�_�ˎs������,����,����,13,18,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,����,����,10,11,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs������,����,����,4,,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs������,�����u,����,21,39,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,����,����,3,33,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs������,�R��,����,30,23,65,,�R�k�c�j,,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs������,����,����,26,33,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,4.3
���Ɍ�,�_�ˎs������,�㍂��,����,29,53,65,,�R�c�j,,��P��Z���n��,2021�N��R�l����,440.00000000000000000000,6.8
���Ɍ�,�_�ˎs������,�㍂��,����,28,50,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,10.8
���Ɍ�,�_�ˎs������,������,����,30,28,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,�_�ˎs������,���m��,����,4,25,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs������,���ˑ�,����,30,,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,31.8
���Ɍ�,�_�ˎs������,����,����,13,18,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,�_�ˎs������,��オ�u,����,24,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,10.8
���Ɍ�,�_�ˎs������,��オ�u,����,25,26,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,����,����,3,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs������,����,����,3,33,70,,�R�k�c�j,,���ƒn��,2021�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs������,�쑽����,����,29,34,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�������u,����,30,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,11.8
���Ɍ�,�_�ˎs������,������,����,30,28,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,���ˑ�,����,30,9,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,����,����,26,51,70,,�S�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,370.00000000000000000000,5.3
���Ɍ�,�_�ˎs������,���ˑ�,����,29,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,33.8
���Ɍ�,�_�ˎs������,��オ�u,����,24,30,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,16
���Ɍ�,�_�ˎs������,�{�{��,����,2,8,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,4500.00000000000000000000,60
���Ɍ�,�_�ˎs������,�����u,����,30,37,90,,�S�k�c�j,,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,12.2
���Ɍ�,�_�ˎs������,�V�m����,����,1,28,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,40
���Ɍ�,�_�ˎs������,���c,����,10,7,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs������,�����u,����,13,25,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,28
���Ɍ�,�_�ˎs������,���J��,����,60,34,75,,�R�k�c�j,,��Q��Z���n��,2021�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,���J��,����,30,35,90,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,600.00000000000000000000,6.7
���Ɍ�,�_�ˎs������,�����u,����,7,11,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,50
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,430.00000000000000000000,6.1
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,�����u,����,7,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,56
���Ɍ�,�_�ˎs������,�㍂��,����,25,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,�_�ˎs������,�ܐF�R,����,8,14,70,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs������,������,����,30,39,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,9.1
���Ɍ�,�_�ˎs������,����,����,21,21,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs������,���ˑ�,����,30,21,70,,,�q�b,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,����,����,3,33,75,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,4300.00000000000000000000,57.3
���Ɍ�,�_�ˎs������,�{�{��,����,1,16,60,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs������,�咬,����,19,39,50,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,4
���Ɍ�,�_�ˎs������,�C�ݒ�,����,11,24,70,,�Q�k�c�j,,��Q��Z���n��,2021�N��P�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,,��Q��Z���n��,2021�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�C�ݒ�,����,3,21,60,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs������,�R��,����,30,,80,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,11.3
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�ܐF�R,����,9,35,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,30
���Ɍ�,�_�ˎs������,�ܐF�R,����,9,14,75,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,48
���Ɍ�,�_�ˎs������,���ˑ�,����,29,9,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,30
���Ɍ�,�_�ˎs������,������,����,30,26,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,18.9
���Ɍ�,�_�ˎs������,������,����,30,28,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,����,����,21,21,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs������,����,����,11,,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs������,����,����,6,28,60,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��S�l����,220.00000000000000000000,3.7
���Ɍ�,�_�ˎs������,�����u,����,13,38,20,,,,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,7.5
���Ɍ�,�_�ˎs������,����,����,2,34,70,,�R�k�c�j,,���ƒn��,2020�N��S�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs������,���J��,����,30,35,50,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,440.00000000000000000000,8.8
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,�R��,����,30,36,75,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,36,80,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�����u,����,7,11,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,48.2
���Ɍ�,�_�ˎs������,�㍂��,����,28,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,390.00000000000000000000,6
���Ɍ�,�_�ˎs������,�㍂��,����,20,53,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,120.00000000000000000000,2.4
���Ɍ�,�_�ˎs������,�㍂��,����,25,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs������,�ܐF�R,����,6,20,65,,�R�k�c�j,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs������,�������u,����,30,15,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,������,����,30,39,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs������,����,����,23,39,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,11.4
���Ɍ�,�_�ˎs������,����,����,10,8,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs������,���ˑ�,����,30,21,85,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,29.4
���Ɍ�,�_�ˎs������,��オ�u,����,25,26,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,������,����,30,39,55,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,940.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�����u,����,20,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,840.00000000000000000000,14
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�S�k�c�j,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,12.6
���Ɍ�,�_�ˎs������,����,����,3,32,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2600.00000000000000000000,30.6
���Ɍ�,�_�ˎs������,���J��,����,60,15,85,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs������,���J��,����,60,15,90,,�S�k�c�j,,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,23.3
���Ɍ�,�_�ˎs������,���R��,����,30,29,65,,�R�k�c�j,,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�R��,����,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,10
���Ɍ�,�_�ˎs������,�R��,����,30,24,90,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,30
���Ɍ�,�_�ˎs������,�R��,����,30,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,�������u,����,28,24,70,,,,��P��Z���n��,2020�N��Q�l����,850.00000000000000000000,12.1
���Ɍ�,�_�ˎs������,���z,����,30,40,45,,�Q�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,380.00000000000000000000,8.4
���Ɍ�,�_�ˎs������,�������u,����,30,29,55,,,,��P��Z���n��,2020�N��Q�l����,870.00000000000000000000,15.8
���Ɍ�,�_�ˎs������,�㍂��,����,28,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,9.2
���Ɍ�,�_�ˎs������,�����u,����,30,26,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,920.00000000000000000000,10.2
���Ɍ�,�_�ˎs������,�����u,����,30,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�{�{��,����,1,,60,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��Q�l����,3300.00000000000000000000,55
���Ɍ�,�_�ˎs������,�{�{��,����,1,8,70,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��Q�l����,3600.00000000000000000000,51.4
���Ɍ�,�_�ˎs������,�����u,����,21,39,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,���J��,����,30,16,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,���P�u,����,21,11,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs������,�R��,����,30,53,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,780.00000000000000000000,13
���Ɍ�,�_�ˎs������,���P�u,����,21,11,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,�R��,����,30,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,53,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,4.2
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,�R��,����,30,24,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,60.00000000000000000000,0.9
���Ɍ�,�_�ˎs������,�㍂��,����,24,53,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,8
���Ɍ�,�_�ˎs������,���ˑ�,����,30,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs������,����,����,1,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs������,�����u,����,30,36,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,11.1
���Ɍ�,�_�ˎs������,�V�m����,����,3,28,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2700.00000000000000000000,31.8