�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�ɐ����s,������,�ɐ���,20,30,140,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,16.4
�_�ސ쌧,�ɐ����s,������,�ɐ���,24,6,170,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,11.2
�_�ސ쌧,�ɐ����s,������,�ɐ���,18,7,220,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3600.00000000000000000000,16.4
�_�ސ쌧,�ɐ����s,������,�ɐ���,23,9,155,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3200.00000000000000000000,20.6
�_�ސ쌧,�ɐ����s,������,�ɐ���,15,53,280,130,,�ؑ�,�s�X���������,2020�N��Q�l����,450.00000000000000000000,1.6
�_�ސ쌧,�ɐ����s,������,�ɐ���,21,13,310,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,16.1
�_�ސ쌧,�ɐ����s,������,�ɐ���,16,24,1400,185,,�ؑ�,�s�X���������,2017�N��S�l����,11000.00000000000000000000,7.9
�_�ސ쌧,�ɐ����s,������,�ɐ���,29,7,160,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,16.3
�_�ސ쌧,�ɐ����s,������,�ɐ���,20,29,1200,220,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6300.00000000000000000000,5.3
�_�ސ쌧,�ɐ����s,������,�ɐ���,24,,190,90,,,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,15.3
�_�ސ쌧,�ɐ����s,������,�ɐ���,18,39,270,80,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,5.2
�_�ސ쌧,�ɐ����s,������,�ɐ���,20,,160,105,,,��P���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,28.1
�_�ސ쌧,�ɐ����s,������,�ɐ���,19,39,200,90,,�y�ʓS����,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,11
�_�ސ쌧,�ɐ����s,������,�ɐ���,26,8,240,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,10
�_�ސ쌧,�ɐ����s,������,�ɐ���,19,8,120,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,20.8
�_�ސ쌧,�ɐ����s,������,�ɐ���,24,7,175,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,5800.00000000000000000000,33.1
�_�ސ쌧,�ɐ����s,������,���b�Γc,23,7,150,80,,,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,20.7
�_�ސ쌧,�ɐ����s,������,���b�Γc,25,9,155,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,16.1
�_�ސ쌧,�ɐ����s,������,���b�Γc,20,8,170,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,4500.00000000000000000000,26.5
�_�ސ쌧,�ɐ����s,������,���b�Γc,24,8,185,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,22.2
�_�ސ쌧,�ɐ����s,������,���b�Γc,23,9,160,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,21.9
�_�ސ쌧,�ɐ����s,������,���b�Γc,21,10,155,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,20.6
�_�ސ쌧,�ɐ����s,������,���b�Γc,20,10,150,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,27.3
�_�ސ쌧,�ɐ����s,������,�ɐ���,23,10,165,120,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,20
�_�ސ쌧,�ɐ����s,������,�ɐ���,19,47,75,70,,�ؑ�,�s�X���������,2015�N��P�l����,370.00000000000000000000,4.9
�_�ސ쌧,�ɐ����s,������,�ɐ���,30,10,155,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,20
�_�ސ쌧,�ɐ����s,������,�ɐ���,21,,105,,,,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,29.5
�_�ސ쌧,�ɐ����s,������,�ɐ���,20,36,300,260,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,11.7
�_�ސ쌧,�ɐ����s,������,�ɐ���,25,11,155,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,20.6
�_�ސ쌧,�ɐ����s,������,�ɐ���,21,,100,,,,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,34
�_�ސ쌧,�ɐ����s,������,�ɐ���,20,31,850,200,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5500.00000000000000000000,6.5
�_�ސ쌧,�ɐ����s,������,�ɐ���,19,11,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,27.7
�_�ސ쌧,�ɐ����s,������,�ɐ���,26,54,250,145,,�S����,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,5.2
�_�ސ쌧,�ɐ����s,������,�ɐ���,23,,180,,,,��Q��Z���n��,2011�N��R�l����,4000.00000000000000000000,22.2
�_�ސ쌧,�ɐ����s,������,�ɐ���,21,13,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,24
�_�ސ쌧,�ɐ����s,������,�ɐ���,19,24,105,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,23.8
�_�ސ쌧,�ɐ����s,������,�ɐ���,19,28,440,250,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,6.6
�_�ސ쌧,�ɐ����s,������,�ɐ���,19,24,110,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,15.5
�_�ސ쌧,�ɐ����s,������,�ɐ���,20,52,105,40,,�ؑ�,�s�X���������,2009�N��Q�l����,400.00000000000000000000,3.8
�_�ސ쌧,�ɐ����s,������,�ɐ���,18,49,135,90,,�ؑ�,�s�X���������,2008�N��R�l����,1600.00000000000000000000,11.9
