�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���K�S�v�ē���,���Ӗ���,,,46,250,105,,�q�b,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,4.8
���ꌧ,���K�S�v�ē���,���Ӗ���,,,9,460,65,,�q�b,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.9
���ꌧ,���K�S�v�ē���,���Ӗ���,,,68,590,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,0.8
���ꌧ,���K�S�v�ē���,���Ӗ���,,,,220,,,,�s�s�v����O,2018�N��R�l����,8700.00000000000000000000,39.5
���ꌧ,���K�S�v�ē���,���Ӗ���,,,20,200,95,,�q�b,�s�s�v����O,2018�N��P�l����,1500.00000000000000000000,7.5
���ꌧ,���K�S�v�ē���,���Ӗ���,,,13,250,75,,�q�b,�s�s�v����O,2017�N��Q�l����,1100.00000000000000000000,4.4
���ꌧ,���K�S�v�ē���,���Ӗ���,,,18,750,610,,,�s�s�v����O,2014�N��R�l����,8500.00000000000000000000,11.3
���ꌧ,���K�S�v�ē���,���Ӗ���,,,,200,,,,�s�s�v����O,2012�N��S�l����,840.00000000000000000000,4.2
���ꌧ,���K�S�v�ē���,���Ӗ���,,,,1700,,,,�s�s�v����O,2011�N��R�l����,1900.00000000000000000000,1.1
���ꌧ,���K�S�v�ē���,���Ӗ���,,,60,490,170,,�q�b,�s�s�v����O,2009�N��Q�l����,600.00000000000000000000,1.2
