�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�匎�s,���뒬,����,10,47,290,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.2
�R����,�匎�s,���뒬,����,29,,190,,,,�s�s�v����O,2021�N��Q�l����,10.00000000000000000000,0.1
�R����,�匎�s,���뒬,����,15,29,720,190,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,1.7
�R����,�匎�s,���뒬,����,11,21,2000,920,,�q�b,�s�s�v����O,2021�N��P�l����,140000.00000000000000000000,70
�R����,�匎�s,���뒬,����,14,46,155,155,,�ؑ�,�s�s�v����O,2019�N��S�l����,480.00000000000000000000,3.1
�R����,�匎�s,���뒬,����,26,33,125,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,2.4
�R����,�匎�s,���뒬,����,4,36,720,290,,�q�b,�s�s�v����O,2019�N��P�l����,2000.00000000000000000000,2.8
�R����,�匎�s,���뒬,����,30,29,240,45,,�ؑ�,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.6
�R����,�匎�s,���뒬,����,7,54,480,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.5
�R����,�匎�s,���뒬,����,30,,250,,,,�s�s�v����O,2017�N��S�l����,320.00000000000000000000,1.3
�R����,�匎�s,���뒬,����,30,36,145,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,2.8
�R����,�匎�s,���뒬,����,10,34,115,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,370.00000000000000000000,3.2
�R����,�匎�s,���뒬,����,11,54,480,145,,�ؑ�,�s�s�v����O,2012�N��S�l����,930.00000000000000000000,1.9
�R����,�匎�s,���뒬,����,29,,140,,,,�s�s�v����O,2012�N��R�l����,63.00000000000000000000,0.5
�R����,�匎�s,���뒬,����,23,33,195,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,480.00000000000000000000,2.5
�R����,�匎�s,���뒬,����,7,,2000,670,,�S����,�s�s�v����O,2012�N��R�l����,1800.00000000000000000000,0.9
�R����,�匎�s,���뒬,����,9,,200,,,,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,2
�R����,�匎�s,���뒬,����,10,45,220,80,,�ؑ�,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,1.6
�R����,�匎�s,���뒬,����,8,34,100,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,210.00000000000000000000,2.1
�R����,�匎�s,���뒬,����,10,42,1300,430,,�ؑ�,�s�s�v����O,2009�N��R�l����,2300.00000000000000000000,1.8
�R����,�匎�s,���뒬,����,13,39,470,60,,�ؑ�,�s�s�v����O,2009�N��P�l����,800.00000000000000000000,1.7
�R����,�匎�s,���뒬,����,8,,520,165,,�ؑ�,�s�s�v����O,2007�N��R�l����,490.00000000000000000000,0.9
