�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ܞ��s,����,�܏�,6,,45,,,,��P��Z���n��,2023�N��Q�l����,52.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,���䒬,�܏�,14,8,590,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,����,�܏�,10,,540,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,0.9
�ޗǌ�,�ܞ��s,����,�܏�,13,35,290,240,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1600.00000000000000000000,5.5
�ޗǌ�,�ܞ��s,����,�܏�,8,,790,65,,,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,0.8
�ޗǌ�,�ܞ��s,����,�܏�,13,15,930,80,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,5300.00000000000000000000,5.7
�ޗǌ�,�ܞ��s,����,�܏�,13,,340,,,,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,3.2
�ޗǌ�,�ܞ��s,���䒬,�܏�,10,,380,,,,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,����,�܏�,6,54,460,300,,�q�b,���ƒn��,2010�N��Q�l����,1700.00000000000000000000,3.7
�ޗǌ�,�ܞ��s,���䒬,�܏�,11,49,230,85,,�ؑ�,�s�X���������,2010�N��Q�l����,530.00000000000000000000,2.3
�ޗǌ�,�ܞ��s,����,�܏�,4,45,85,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,450.00000000000000000000,5.3
�ޗǌ�,�ܞ��s,����,�܏�,13,33,2000,1000,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,13000.00000000000000000000,6.5
�ޗǌ�,�ܞ��s,����,�܏�,8,45,130,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,320.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,����,�܏�,,39,100,230,,�S����,��P��Z���n��,2008�N��Q�l����,480.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,����,�܏�,10,58,230,155,,�ؑ�,��P��Z���n��,2008�N��P�l����,750.00000000000000000000,3.3
�ޗǌ�,�ܞ��s,���䒬,�܏�,4,41,510,230,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,5.5
�ޗǌ�,�ܞ��s,����,�܏�,11,39,100,230,,�S����,��P��Z���n��,2007�N��Q�l����,340.00000000000000000000,3.4
