�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,������,��O���c,8,,250,105,,,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,13.2
���茧,�|���s,���c��,��O���c,24,,930,830,,�S����,�s�X���������,2022�N��R�l����,2300.00000000000000000000,2.5
���茧,�|���s,���c��,��O���c,9,53,610,65,,,�s�X���������,2022�N��P�l����,570.00000000000000000000,0.9
���茧,�|���s,���c��,��O���c,11,73,370,150,,�ؑ�,�s�X���������,2022�N��P�l����,550.00000000000000000000,1.5
���茧,�|���s,������,��O���c,9,56,430,80,,�ؑ�,�s�X���������,2021�N��S�l����,550.00000000000000000000,1.3
���茧,�|���s,���c��,��O���c,8,,940,,,,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,0.7
���茧,�|���s,���c��,��O���c,4,34,1300,350,,,,2020�N��R�l����,1400.00000000000000000000,1.1
���茧,�|���s,������,��O���c,10,3,230,115,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,14.3
���茧,�|���s,���v����,��O���c,13,,2000,640,,�S����,�s�X���������,2019�N��S�l����,6800.00000000000000000000,3.4
���茧,�|���s,���c��,��O���c,4,,430,120,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,0.5
���茧,�|���s,������,��O���c,12,,1200,,,,�s�X���������,2019�N��P�l����,2500.00000000000000000000,2.1
���茧,�|���s,���v����,��O���c,19,,520,105,,�ؑ�,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.4
���茧,�|���s,���c��,��O���c,5,34,240,105,,�ؑ�,�s�X���������,2018�N��Q�l����,680.00000000000000000000,2.8
���茧,�|���s,���V��,��O���c,23,,160,,,,�s�X���������,2018�N��P�l����,320.00000000000000000000,2
���茧,�|���s,��萅��,��O���c,30,18,820,150,,�ؑ�,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,1.2
���茧,�|���s,���c��,��O���c,18,36,1900,400,,�S����,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,1
���茧,�|���s,������,��O���c,14,37,310,120,,,�s�X���������,2015�N��Q�l����,500.00000000000000000000,1.6
���茧,�|���s,���v����,��O���c,17,,450,,,,�s�X���������,2014�N��S�l����,380.00000000000000000000,0.8
���茧,�|���s,������,��O���c,13,,310,120,,�ؑ�,�s�X���������,2013�N��S�l����,650.00000000000000000000,2.1
���茧,�|���s,���c��,��O���c,13,,270,165,,�ؑ�,�s�X���������,2013�N��R�l����,950.00000000000000000000,3.5
���茧,�|���s,���c��,��O���c,15,,270,165,,�ؑ�,�s�X���������,2013�N��P�l����,580.00000000000000000000,2.1
���茧,�|���s,������,��O���c,15,,530,150,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,3.2
���茧,�|���s,���l��,��O���c,30,25,850,200,,�ؑ�,�s�X���������,2008�N��S�l����,1300.00000000000000000000,1.5
