�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�|�c�s,�����n��,�L�㉬,7,33,600,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,170.00000000000000000000,0.3
�啪��,�|�c�s,�����n��,�L�㉬,6,47,380,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,390.00000000000000000000,1
�啪��,�|�c�s,�����n��,�L�㉬,1,53,145,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.7
�啪��,�|�c�s,�����n��,�L�㉬,13,42,720,195,,�ؑ�,�s�s�v����O,2020�N��S�l����,580.00000000000000000000,0.8
�啪��,�|�c�s,�����n��,�L�㉬,4,,80,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,80.00000000000000000000,1
�啪��,�|�c�s,�����n��,�L�㉬,6,,370,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,5.00000000000000000000,0
�啪��,�|�c�s,�����n��,�L�㉬,11,9,380,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,1900.00000000000000000000,5
�啪��,�|�c�s,�����n��,�L�㉬,4,35,210,110,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,480.00000000000000000000,2.3
�啪��,�|�c�s,�����n��,�L�㉬,2,,120,,,�ؑ�,�s�s�v����O,2009�N��S�l����,40.00000000000000000000,0.3
