�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,,500,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.1
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,,500,55,,�u���b�N��,��P��Z���n��,2021�N��S�l����,170.00000000000000000000,0.3
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,59,500,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,45,250,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,230.00000000000000000000,0.9
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,51,500,260,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,3
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,,590,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,360.00000000000000000000,0.6
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,49,500,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,1
�k�C��,�}�K�S�l�ڕʒ�,�k�R��,,,52,500,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,0.6
