�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,�W��,���c,7,58,540,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2600.00000000000000000000,4.8
�啪��,���c�s,�W��,���c,11,52,270,80,,�ؑ�,���ƒn��,2020�N��P�l����,1400.00000000000000000000,5.2
�啪��,���c�s,�W��,���c,10,,165,60,,�ؑ�,��Q��Z���n��,2018�N��S�l����,600.00000000000000000000,3.6
�啪��,���c�s,�W��,���c,8,66,310,200,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1300.00000000000000000000,4.2
�啪��,���c�s,�W��,���c,9,58,1300,640,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,4000.00000000000000000000,3.1
�啪��,���c�s,�W��,���c,11,34,570,380,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3300.00000000000000000000,5.8
�啪��,���c�s,�W��,���c,13,,250,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,4900.00000000000000000000,19.6
�啪��,���c�s,�W��,���c,11,,120,,,,��Q��Z���n��,2011�N��Q�l����,480.00000000000000000000,4
�啪��,���c�s,�W��,���c,13,,200,210,,�S�����A�ؑ��A�u���b�N��,��Q��Z���n��,2010�N��R�l����,1500.00000000000000000000,7.5
�啪��,���c�s,�W��,���c,10,30,115,120,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1500.00000000000000000000,13
