�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,�������c,��c,15,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,31.7
���{,���s���Z�g��,�������c,��c,15,47,60,,,�r�q�b,���ƒn��,2022�N��R�l����,850.00000000000000000000,14.2
���{,���s���Z�g��,�鍇,��c,7,28,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,34.5
���{,���s���Z�g��,�������c,��c,15,47,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,�������c,��c,15,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,�Z����c,��c,13,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1500.00000000000000000000,25
���{,���s���Z�g��,�������c,��c,15,47,45,,�Q�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,33.3
���{,���s���Z�g��,�������c,��c,14,21,65,,�R�k�c�j,,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�������c,��c,15,47,45,,,�r�q�b,���ƒn��,2018�N��R�l����,700.00000000000000000000,15.6
���{,���s���Z�g��,�������c,��c,15,,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,38.5
���{,���s���Z�g��,��c,��c,7,40,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,20
���{,���s���Z�g��,�鍇,��c,7,28,55,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,�������c,��c,15,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,950.00000000000000000000,14.6
���{,���s���Z�g��,��c,��c,7,40,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,160.00000000000000000000,10.7
���{,���s���Z�g��,�������c,��c,15,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1200.00000000000000000000,20
���{,���s���Z�g��,�鍇,��c,8,28,55,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,21.8
���{,���s���Z�g��,�������c,��c,15,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1200.00000000000000000000,20
���{,���s���Z�g��,�鍇,��c,7,28,55,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,1300.00000000000000000000,23.6
���{,���s���Z�g��,��c,��c,,,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,200.00000000000000000000,13.3
���{,���s���Z�g��,�������c,��c,11,47,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,700.00000000000000000000,15.6
���{,���s���Z�g��,�Z����c,��c,13,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,��c,��c,7,50,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,140.00000000000000000000,9.3
���{,���s���Z�g��,��c,��c,7,50,15,,�P�j,�r�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,140.00000000000000000000,9.3
���{,���s���Z�g��,��c,��c,7,56,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��R�l����,150.00000000000000000000,10
���{,���s���Z�g��,�鍇,��c,,28,55,,�R�k�c�j,�q�b,���ƒn��,2005�N��R�l����,1600.00000000000000000000,29.1
