�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,�u���������,���Y,8,32,140,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,4.3
���茧,���Y�s,�u���������,���Y,18,,740,,,,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.3
���茧,���Y�s,�u���������,���Y,19,34,125,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.8
���茧,���Y�s,�u���������,���Y,10,56,250,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,0.6
���茧,���Y�s,�u���������,���Y,14,44,115,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,170.00000000000000000000,1.5
���茧,���Y�s,�u���������,���Y,18,51,160,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.6
���茧,���Y�s,�u���������,���Y,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,75.00000000000000000000,0.3
���茧,���Y�s,�u���������,���Y,11,62,280,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,1.1
���茧,���Y�s,�u���������,���Y,21,,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.1
���茧,���Y�s,�u���������,���Y,18,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,100.00000000000000000000,0.3
���茧,���Y�s,�u���������,���Y,22,36,990,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,520.00000000000000000000,0.5
���茧,���Y�s,�u���������,���Y,9,54,130,40,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,260.00000000000000000000,2
���茧,���Y�s,�u���������,���Y,11,54,230,260,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,270.00000000000000000000,1.2
���茧,���Y�s,�u���������,���Y,9,,135,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,55.00000000000000000000,0.4
���茧,���Y�s,�u���������,���Y,14,,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,1.3
���茧,���Y�s,�u���������,,,,990,65,,�ؑ�,,2010�N��P�l����,2500.00000000000000000000,2.5
���茧,���Y�s,�u���������,���Y,11,35,2000,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,13000.00000000000000000000,6.5
