�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,����,����,12,1,35,60,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5800.00000000000000000000,165.7
�����s,�a�J��,����,����,8,38,80,70,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,7100.00000000000000000000,88.8
�����s,���c�J��,�匴,����,7,39,155,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,46.5
�����s,���c�J��,�k��,����,10,36,220,160,,�S����,��P���w�Z����p�n��,2023�N��P�l����,22000.00000000000000000000,100
�����s,���c�J��,�匴,����,4,,45,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,111.1
�����s,���c�J��,�k��,����,6,,110,,,,��P���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,136.4
�����s,������,����,����,10,31,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,80
�����s,�a�J��,����,����,3,4,210,490,,�q�b,��P��Z���n��,2023�N��P�l����,63000.00000000000000000000,300
�����s,�a�J��,����,����,8,35,115,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,43.5
�����s,�a�J��,���P�J,����,8,11,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,8700.00000000000000000000,174
�����s,�a�J��,����,����,6,24,220,320,,�S����,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,72.7
�����s,�a�J��,����,����,6,24,220,320,,�S����,��P��Z���n��,2022�N��S�l����,20000.00000000000000000000,90.9
�����s,���c�J��,�k��,����,4,2,60,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,11000.00000000000000000000,183.3
�����s,���c�J��,�k��,����,5,16,150,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,106.7
�����s,���c�J��,�k��,����,9,1,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,9400.00000000000000000000,208.9
�����s,�a�J��,����,����,8,5,135,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,103.7
�����s,���c�J��,�k��,����,7,38,115,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,63.5
�����s,���c�J��,�匴,����,6,4,110,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,109.1
�����s,���c�J��,�k��,����,8,33,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,16000.00000000000000000000,97
�����s,���c�J��,�k��,����,8,2,95,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,147.4
�����s,�a�J��,����,����,8,3,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7900.00000000000000000000,143.6
�����s,���c�J��,�k��,����,8,49,35,45,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,108.6
�����s,�a�J��,����,����,5,3,195,280,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,33000.00000000000000000000,169.2
�����s,���c�J��,�k��,����,8,33,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,15000.00000000000000000000,90.9
�����s,�a�J��,����,����,2,44,310,250,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,18000.00000000000000000000,58.1
�����s,�����,���,����,10,33,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,50
�����s,���c�J��,�匴,����,10,42,40,55,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,57.5
�����s,���c�J��,�k��,����,5,35,145,155,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,34.5
�����s,���c�J��,�k��,����,7,34,90,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,71.1
�����s,���c�J��,�匴,����,5,,270,165,,,��P���w�Z����p�n��,2021�N��S�l����,18000.00000000000000000000,66.7
�����s,�a�J��,����,����,6,53,50,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,60
�����s,�a�J��,����,����,1,33,260,890,,�r�q�b,���ƒn��,2021�N��S�l����,100000.00000000000000000000,384.6
�����s,������,����,����,9,48,105,180,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,6600.00000000000000000000,62.9
�����s,������,����,����,10,5,125,290,,�q�b,���ƒn��,2021�N��S�l����,28000.00000000000000000000,224
�����s,���c�J��,�匴,����,5,42,30,40,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,83.3
�����s,���c�J��,�匴,����,9,,130,,,,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,38.5
�����s,�a�J��,����,����,4,43,60,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,100
�����s,�a�J��,����,����,8,33,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,144
�����s,���c�J��,�匴,����,9,,280,,,,��P���w�Z����p�n��,2021�N��Q�l����,21000.00000000000000000000,75
�����s,�a�J��,����,����,8,13,55,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,103.6
�����s,�a�J��,����,����,11,12,135,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,14000.00000000000000000000,103.7
�����s,�����,���,����,8,3,90,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,9400.00000000000000000000,104.4
�����s,�a�J��,����,����,4,40,180,380,,�q�b,���ƒn��,2021�N��Q�l����,19000.00000000000000000000,105.6
�����s,�����,���,����,8,3,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8600.00000000000000000000,114.7
�����s,�a�J��,����,����,3,58,115,200,,�ؑ�,���ƒn��,2021�N��Q�l����,17000.00000000000000000000,147.8
�����s,������,����,����,11,3,85,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,75.3
�����s,���c�J��,�k��,����,4,26,130,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,8500.00000000000000000000,65.4
�����s,���c�J��,�k��,����,10,65,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,31.8
�����s,�a�J��,����,����,9,3,110,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,10000.00000000000000000000,90.9
�����s,�a�J��,����,����,4,14,210,290,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,17000.00000000000000000000,81
�����s,�a�J��,����,����,3,72,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,30.8
�����s,������,����,����,11,11,80,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,8200.00000000000000000000,102.5
�����s,�a�J��,����,����,7,4,155,250,,�S����,��P��Z���n��,2020�N��S�l����,29000.00000000000000000000,187.1
�����s,�a�J��,����,����,8,3,50,,,�ؑ�,��P��Z���n��,2020�N��S�l����,7800.00000000000000000000,156
�����s,���c�J��,�匴,����,7,46,95,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,60
�����s,�a�J��,���P�J,����,6,42,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,7500.00000000000000000000,83.3
�����s,�����,���,����,11,49,40,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,47.5
�����s,������,����,����,11,4,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,90.9
�����s,���c�J��,�k��,����,5,48,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,42.1
�����s,�����,���,����,9,5,115,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,15000.00000000000000000000,130.4
�����s,�����,���,����,10,24,175,270,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,15000.00000000000000000000,85.7
�����s,�a�J��,����,����,7,4,100,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,12000.00000000000000000000,120
�����s,�a�J��,����,����,4,47,105,155,,�q�b,���ƒn��,2020�N��R�l����,11000.00000000000000000000,104.8
�����s,�����,���,����,11,41,85,110,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,6800.00000000000000000000,80
�����s,�a�J��,����,����,1,49,240,1100,,�q�b,���ƒn��,2020�N��Q�l����,33000.00000000000000000000,137.5
�����s,�a�J��,����,����,9,4,75,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,8800.00000000000000000000,117.3
�����s,���c�J��,�k��,����,6,,95,,,,��P���w�Z����p�n��,2020�N��P�l����,7100.00000000000000000000,74.7
�����s,�a�J��,����,����,4,55,35,45,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,45.7
�����s,�a�J��,����,����,7,,150,,,,��P��Z���n��,2020�N��P�l����,10000.00000000000000000000,66.7
�����s,�a�J��,����,����,2,26,80,170,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,14000.00000000000000000000,175
�����s,�a�J��,����,����,6,56,90,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,5700.00000000000000000000,63.3
�����s,�����,���,����,12,4,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,92.3
�����s,�a�J��,����,����,8,38,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,7200.00000000000000000000,62.6
�����s,�a�J��,����,����,9,30,120,200,,�S����,��P��Z���n��,2019�N��S�l����,11000.00000000000000000000,91.7
�����s,�����,���,����,12,4,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,6700.00000000000000000000,111.7
�����s,���c�J��,�k��,����,7,24,50,70,,�q�b�A�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5600.00000000000000000000,112
�����s,�a�J��,����,����,7,5,50,80,,,��P��Z���n��,2019�N��R�l����,6500.00000000000000000000,130
�����s,���c�J��,�k��,����,6,,170,260,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,70.6
�����s,�a�J��,����,����,4,,190,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,11000.00000000000000000000,57.9
�����s,���c�J��,�k��,����,7,4,165,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,16000.00000000000000000000,97
�����s,�����,���,����,10,33,100,175,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,59
�����s,�����,���,����,11,5,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,6700.00000000000000000000,89.3
�����s,������,����,����,9,48,40,40,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,42.5
�����s,�a�J��,����,����,6,41,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,78.2
�����s,�a�J��,����,����,7,26,550,2000,,�q�b,���ƒn��,2019�N��Q�l����,110000.00000000000000000000,200
�����s,���c�J��,�k��,����,8,6,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,11000.00000000000000000000,115.8
�����s,�a�J��,����,����,9,6,35,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4900.00000000000000000000,140
�����s,���c�J��,�匴,����,9,44,125,140,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,6200.00000000000000000000,49.6
�����s,�a�J��,����,����,5,,110,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,7500.00000000000000000000,68.2
�����s,������,����,����,12,43,45,60,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,51.1
�����s,�a�J��,����,����,5,,160,195,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,13000.00000000000000000000,81.3
�����s,�a�J��,����,����,9,44,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,18.3
�����s,�a�J��,����,����,7,26,550,2000,,�q�b,���ƒn��,2018�N��S�l����,83000.00000000000000000000,150.9
�����s,������,����,����,12,46,35,40,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,40
�����s,������,����,����,10,6,105,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6800.00000000000000000000,64.8
�����s,�a�J��,����,����,7,6,260,420,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,32000.00000000000000000000,123.1
�����s,�a�J��,����,����,9,,75,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,40
�����s,�a�J��,����,����,4,22,110,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,9100.00000000000000000000,82.7
�����s,���c�J��,�k��,����,8,,120,,,,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,25
�����s,�����,���,����,12,64,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,30
�����s,�a�J��,����,����,6,65,195,150,,�ؑ�,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,22.6
�����s,�a�J��,���P�J,����,7,34,730,1400,,�q�b,���H�ƒn��,2018�N��R�l����,51000.00000000000000000000,69.9
�����s,���c�J��,�匴,����,7,34,80,70,,,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,60
�����s,���c�J��,�匴,����,7,42,105,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,33.3
�����s,�a�J��,���P�J,����,8,,170,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,15000.00000000000000000000,88.2
�����s,������,����,����,12,,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,40
�����s,�����,���,����,9,33,145,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,9500.00000000000000000000,65.5
�����s,�a�J��,����,����,11,33,460,840,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,22000.00000000000000000000,47.8
�����s,���c�J��,�k��,����,9,,50,65,,,�ߗ׏��ƒn��,2018�N��P�l����,1000.00000000000000000000,20
�����s,���c�J��,�k��,����,9,,55,80,,,�ߗ׏��ƒn��,2018�N��P�l����,5000.00000000000000000000,90.9
�����s,������,����,����,10,39,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,34.1
�����s,�����,���,����,10,7,55,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,9000.00000000000000000000,163.6
�����s,�a�J��,����,����,3,25,400,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,15000.00000000000000000000,37.5
�����s,�a�J��,����,����,8,46,260,780,,�S����,���ƒn��,2017�N��S�l����,56000.00000000000000000000,215.4
�����s,���c�J��,�k��,����,5,6,90,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,8200.00000000000000000000,91.1
�����s,������,����,����,10,6,85,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,117.6
�����s,�a�J��,����,����,3,24,120,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,9800.00000000000000000000,81.7
�����s,�a�J��,����,����,8,21,85,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,8400.00000000000000000000,98.8
�����s,���c�J��,�k��,����,7,34,185,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,11000.00000000000000000000,59.5
�����s,�a�J��,����,����,12,40,150,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,7700.00000000000000000000,51.3
�����s,�����,���,����,12,6,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5700.00000000000000000000,67.1
�����s,���c�J��,�k��,����,8,,80,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5500.00000000000000000000,68.8
�����s,������,����,����,11,7,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,10000.00000000000000000000,95.2
�����s,���c�J��,�k��,����,6,7,60,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,7000.00000000000000000000,116.7
�����s,������,����,����,11,8,195,240,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,23000.00000000000000000000,117.9
�����s,���c�J��,�k��,����,7,43,240,230,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,25000.00000000000000000000,104.2
�����s,�a�J��,����,����,6,36,110,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,11000.00000000000000000000,100
�����s,�a�J��,����,����,5,30,320,860,,�q�b,���ƒn��,2016�N��S�l����,49000.00000000000000000000,153.1
�����s,�a�J��,����,����,5,8,85,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,8800.00000000000000000000,103.5
�����s,�����,���,����,11,8,70,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,6600.00000000000000000000,94.3
�����s,������,����,����,12,25,55,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,72.7
�����s,���c�J��,�k��,����,9,45,270,300,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,12000.00000000000000000000,44.4
�����s,�a�J��,����,����,4,,85,130,,,�ߗ׏��ƒn��,2016�N��R�l����,9600.00000000000000000000,112.9
�����s,���c�J��,�k��,����,8,52,130,155,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,8100.00000000000000000000,62.3
�����s,�����,���,����,9,8,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,6000.00000000000000000000,80
�����s,�����,���,����,9,8,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5900.00000000000000000000,78.7
�����s,������,����,����,10,25,55,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,69.1
�����s,���c�J��,�k��,����,6,33,170,190,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,15000.00000000000000000000,88.2
�����s,���c�J��,�k��,����,8,45,270,260,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,9200.00000000000000000000,34.1
�����s,�a�J��,����,����,3,8,180,300,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,27000.00000000000000000000,150
�����s,�a�J��,����,����,3,8,180,300,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,27000.00000000000000000000,150
�����s,�a�J��,����,����,7,23,75,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5500.00000000000000000000,73.3
�����s,�a�J��,����,����,4,8,45,70,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5700.00000000000000000000,126.7
�����s,�a�J��,����,����,12,8,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,69.2
�����s,�����,���,����,8,,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,6400.00000000000000000000,85.3
�����s,�����,���,����,14,48,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,47
�����s,�a�J��,���P�J,����,6,10,990,1900,,�q�b,��P��Z���n��,2016�N��Q�l����,210000.00000000000000000000,212.1
�����s,�����,���,����,8,8,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,66.7
�����s,�����,���,����,10,,55,65,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,47.3
�����s,���c�J��,�k��,����,8,9,250,250,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,26000.00000000000000000000,104
�����s,���c�J��,�k��,����,5,42,195,165,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,9600.00000000000000000000,49.2
�����s,�a�J��,����,����,7,53,110,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,5000.00000000000000000000,45.5
�����s,�a�J��,����,����,5,64,60,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,66.7
�����s,������,����,����,12,35,110,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,7700.00000000000000000000,70
�����s,�a�J��,����,����,6,9,165,370,,�q�b,���H�ƒn��,2015�N��R�l����,40000.00000000000000000000,242.4
�����s,�a�J��,����,����,9,31,70,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,52.9
�����s,���c�J��,�k��,����,8,8,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6400.00000000000000000000,91.4
�����s,�a�J��,���P�J,����,9,35,90,120,,�q�b,��Q��Z���n��,2015�N��R�l����,8600.00000000000000000000,95.6
�����s,�a�J��,���P�J,����,9,,60,,,,��Q��Z���n��,2015�N��R�l����,5000.00000000000000000000,83.3
�����s,���c�J��,�k��,����,4,9,200,210,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,13000.00000000000000000000,65
�����s,�����,���,����,10,8,95,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,11000.00000000000000000000,115.8
�����s,�a�J��,���P�J,����,10,63,60,75,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,7100.00000000000000000000,118.3
�����s,������,����,����,11,9,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,6200.00000000000000000000,65.3
�����s,�����,���,����,10,,100,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,41
�����s,�a�J��,����,����,7,26,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,7300.00000000000000000000,66.4
�����s,�����,���,����,11,,75,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,41.3
�����s,���c�J��,�k��,����,4,9,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,6100.00000000000000000000,93.8
�����s,�����,���,����,10,,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,770.00000000000000000000,11.8
�����s,�a�J��,����,����,8,51,165,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,7100.00000000000000000000,43
�����s,�a�J��,����,����,11,59,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,30.8
�����s,�a�J��,����,����,9,,65,70,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,38.5
�����s,���c�J��,�k��,����,6,56,200,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5600.00000000000000000000,28
�����s,�a�J��,����,����,5,14,65,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,73.8
�����s,�a�J��,����,����,9,9,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,6600.00000000000000000000,57.4
�����s,�a�J��,����,����,6,,150,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,8500.00000000000000000000,56.7
�����s,�a�J��,����,����,3,10,135,260,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,35000.00000000000000000000,259.3
�����s,���c�J��,�k��,����,9,48,310,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,23000.00000000000000000000,74.2
�����s,������,����,����,13,34,250,200,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,9300.00000000000000000000,37.2
�����s,���c�J��,�k��,����,6,25,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,6100.00000000000000000000,135.6
�����s,���c�J��,�k��,����,5,34,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,67.1
�����s,�a�J��,����,����,4,32,350,1600,,�r�q�b,���ƒn��,2014�N��P�l����,64000.00000000000000000000,182.9
�����s,���c�J��,�匴,����,4,10,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,6500.00000000000000000000,92.9
�����s,�a�J��,����,����,8,69,110,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,43.6
�����s,�a�J��,����,����,7,46,165,125,,�ؑ�,���H�ƒn��,2014�N��P�l����,13000.00000000000000000000,78.8
�����s,������,����,����,12,,90,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,5100.00000000000000000000,56.7
�����s,�a�J��,����,����,5,55,35,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,68.6
�����s,�a�J��,����,����,8,16,110,170,,�q�b,��P��Z���n��,2014�N��P�l����,10000.00000000000000000000,90.9
�����s,�a�J��,����,����,3,28,70,105,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,6800.00000000000000000000,97.1
�����s,�a�J��,����,����,7,27,40,75,,�S����,��P��Z���n��,2013�N��S�l����,4100.00000000000000000000,102.5
�����s,���c�J��,�k��,����,6,11,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,6700.00000000000000000000,103.1
�����s,�a�J��,���P�J,����,8,11,65,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,6800.00000000000000000000,104.6
�����s,���c�J��,�匴,����,7,48,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,8900.00000000000000000000,49.4
�����s,�a�J��,����,����,9,27,60,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,4100.00000000000000000000,68.3
�����s,���c�J��,�匴,����,8,29,45,55,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,71.1
�����s,�a�J��,����,����,5,11,55,,,�ؑ�,��P��Z���n��,2013�N��R�l����,6600.00000000000000000000,120
�����s,�a�J��,����,����,4,23,40,65,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,112.5
�����s,���c�J��,�k��,����,6,38,115,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,6500.00000000000000000000,56.5
�����s,�a�J��,����,����,5,44,140,150,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,5400.00000000000000000000,38.6
�����s,���c�J��,�k��,����,6,64,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,34.6
�����s,�a�J��,����,����,5,34,95,165,,�ؑ�,��P��Z���n��,2013�N��R�l����,4800.00000000000000000000,50.5
�����s,�a�J��,���P�J,����,8,11,180,370,,�q�b,���H�ƒn��,2013�N��R�l����,32000.00000000000000000000,177.8
�����s,�a�J��,����,����,6,52,165,450,,�q�b,��P��Z���n��,2013�N��Q�l����,12000.00000000000000000000,72.7
�����s,�a�J��,����,����,4,28,75,105,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,60
�����s,�����,���,����,11,,75,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,5700.00000000000000000000,76
�����s,������,����,����,7,28,105,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,41
�����s,������,����,����,11,33,105,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,42.9
�����s,�a�J��,���P�J,����,9,11,55,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,5800.00000000000000000000,105.5
�����s,������,����,����,10,,40,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4000.00000000000000000000,100
�����s,�a�J��,���P�J,����,7,11,165,180,,�ؑ�,��P��Z���n��,2013�N��P�l����,11000.00000000000000000000,66.7
�����s,�a�J��,����,����,4,12,50,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,5700.00000000000000000000,114
�����s,�a�J��,����,����,5,42,115,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,39.1
�����s,�����,���,����,8,12,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,76.4
�����s,�a�J��,����,����,4,34,100,185,,�S����,��P��Z���n��,2012�N��S�l����,7100.00000000000000000000,71
�����s,�a�J��,���P�J,����,8,71,190,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,11000.00000000000000000000,57.9
�����s,�a�J��,����,����,5,12,55,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,5400.00000000000000000000,98.2
�����s,�a�J��,���P�J,����,8,,70,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,7500.00000000000000000000,107.1
�����s,������,����,����,10,25,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,86
�����s,�a�J��,����,����,3,51,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,41.7
�����s,�a�J��,����,����,4,47,85,165,,�S����,���ƒn��,2012�N��R�l����,4000.00000000000000000000,47.1
�����s,������,����,����,11,12,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5700.00000000000000000000,87.7
�����s,�a�J��,����,����,4,34,100,185,,�S����,��P��Z���n��,2012�N��R�l����,7300.00000000000000000000,73
�����s,���c�J��,�k��,����,4,47,65,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,38.5