�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�V����,���c,10,51,950,430,,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,4.2
�Q�n��,���c�s,�V����,���c,7,1,530,430,,�y�ʓS����,���ƒn��,2023�N��P�l����,18000.00000000000000000000,34
�Q�n��,���c�s,�V����,���c,8,44,145,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,7.6
�Q�n��,���c�s,�V����,���c,8,40,280,160,,�ؑ�,���ƒn��,2021�N��S�l����,2400.00000000000000000000,8.6
�Q�n��,���c�s,�V����,���c,13,,400,,,,�ߗ׏��ƒn��,2021�N��P�l����,7700.00000000000000000000,19.3
�Q�n��,���c�s,�V����,���c,11,47,160,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,4.1
�Q�n��,���c�s,�V����,���c,11,4,180,,,�ؑ�,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,20
�Q�n��,���c�s,�V����,���c,13,4,210,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,14.8
�Q�n��,���c�s,�V����,���c,10,51,950,430,,�q�b,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,2.1
�Q�n��,���c�s,�V����,���c,18,39,145,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,8.3
�Q�n��,���c�s,�V����,���c,9,7,180,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2400.00000000000000000000,13.3
�Q�n��,���c�s,�V����,���c,13,,110,,,,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,18.2
�Q�n��,���c�s,�V����,���c,7,47,185,160,,�S����,���ƒn��,2017�N��P�l����,1000.00000000000000000000,5.4
�Q�n��,���c�s,�V����,���c,8,25,1800,1400,,�q�b,���ƒn��,2015�N��R�l����,22000.00000000000000000000,12.2
�Q�n��,���c�s,�V����,���c,18,45,350,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,800.00000000000000000000,2.3
�Q�n��,���c�s,�V����,���c,12,45,200,160,,�S����,���H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,7
�Q�n��,���c�s,�V����,���c,9,44,180,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,850.00000000000000000000,4.7
�Q�n��,���c�s,�V����,���c,13,25,210,155,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,3200.00000000000000000000,15.2
�Q�n��,���c�s,�V����,���c,8,12,165,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2800.00000000000000000000,17
�Q�n��,���c�s,�V����,���c,13,25,210,155,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,���c�s,�V����,���c,14,22,740,430,,�S����,��P��Z���n��,2011�N��S�l����,5100.00000000000000000000,6.9
�Q�n��,���c�s,�V����,���c,15,,280,185,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,6.8
�Q�n��,���c�s,�V����,���c,8,22,870,770,,�q�b,���H�ƒn��,2011�N��P�l����,6500.00000000000000000000,7.5
�Q�n��,���c�s,�V����,���c,12,14,175,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2800.00000000000000000000,16
�Q�n��,���c�s,�V����,���c,9,41,390,165,,�ؑ�,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,3.1
�Q�n��,���c�s,�V����,���c,6,40,115,150,,�S����,���ƒn��,2008�N��S�l����,1200.00000000000000000000,10.4
