�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�ʐ쒬����,����,60,,420,,,,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.7
���Q��,�����s,�ʐ쒬����,����,60,,330,,,,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,3.3
���Q��,�����s,�ʐ쒬����,����,60,,420,,,,�s�X���������,2019�N��R�l����,40.00000000000000000000,0.1
���Q��,�����s,�ʐ쒬����,����,60,,470,,,,,2018�N��R�l����,560.00000000000000000000,1.2
���Q��,�����s,�ʐ쒬����,����,60,,440,,,,�s�X���������,2018�N��R�l����,250.00000000000000000000,0.6
���Q��,�����s,�ʐ쒬����,����,90,,170,,,,�s�X���������,2018�N��Q�l����,610.00000000000000000000,3.6
���Q��,�����s,�ʐ쒬����,����,60,,185,,,,�s�X���������,2016�N��R�l����,630.00000000000000000000,3.4
���Q��,�����s,�ʐ쒬����,����,60,,50,,,,�s�X���������,2016�N��R�l����,170.00000000000000000000,3.4
���Q��,�����s,�ʐ쒬����,����,60,,75,,,,�s�X���������,2016�N��R�l����,260.00000000000000000000,3.5
���Q��,�����s,�ʐ쒬����,����,60,,390,,,,�s�X���������,2014�N��S�l����,570.00000000000000000000,1.5
���Q��,�����s,�ʐ쒬����,����,90,,270,,,,�s�X���������,2014�N��P�l����,340.00000000000000000000,1.3
���Q��,�����s,�ʐ쒬����,����,90,,115,,,,�s�X���������,2014�N��P�l����,410.00000000000000000000,3.6
���Q��,�����s,�ʐ쒬����,����,90,,130,,,,�s�X���������,2014�N��P�l����,150.00000000000000000000,1.2
���Q��,�����s,�ʐ쒬����,����,60,,135,,,,�s�X���������,2009�N��P�l����,86.00000000000000000000,0.6
���Q��,�����s,�ʐ쒬����,����,60,,35,,,,�s�X���������,2008�N��S�l����,22.00000000000000000000,0.6
