�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���V��,����,30,53,310,50,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1
��茧,�����s,���V��,����,30,58,135,120,,,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,2.6
��茧,�����s,���V��,����,13,58,280,155,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,2.7
��茧,�����s,���V��,����,30,36,350,165,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,12
��茧,�����s,���V��,����,30,32,490,125,,,��P���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,0.9
��茧,�����s,���V��,����,30,59,310,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,810.00000000000000000000,2.6
��茧,�����s,���V��,����,30,40,330,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.6
��茧,�����s,���V��,����,30,31,670,65,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,1.6
��茧,�����s,���V��,����,30,50,220,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,2.5
��茧,�����s,���V��,����,30,33,200,150,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,8
��茧,�����s,���V��,����,30,60,420,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,1.2
��茧,�����s,���V��,����,30,9,380,125,,,��P���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,2.5
��茧,�����s,���V��,��k��,30,27,320,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,4.1
��茧,�����s,���V��,����,30,,155,,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,16.1
��茧,�����s,���V��,����,30,26,1400,870,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,2.1
��茧,�����s,���V��,����,30,62,820,155,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,2.8
