�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,�Α�,�Α�,18,39,2000,90,,�S����,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,1.2
�V����,�싛���s,�Α�,�Α�,18,45,350,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.3
�V����,�싛���s,�Α�,�Α�,18,61,210,65,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,100.00000000000000000000,0.5
�V����,�싛���s,�Α�,�Α�,14,38,1100,780,,�S����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,1.4
�V����,�싛���s,�Α�,�Α�,30,47,280,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,120.00000000000000000000,0.4
�V����,�싛���s,�Α�,�Α�,17,,280,460,,�S�����A�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,100.00000000000000000000,0.4
�V����,�싛���s,�Α�,�Α�,20,33,210,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,1.2
�V����,�싛���s,�Α�,�Α�,30,43,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,87.00000000000000000000,0.2
�V����,�싛���s,�Α�,�Α�,16,38,1700,660,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,0.9
�V����,�싛���s,�Α�,�Α�,17,,1100,2000,,�q�b�A�S����,�ߗ׏��ƒn��,2017�N��R�l����,700.00000000000000000000,0.6
�V����,�싛���s,�Α�,�Α�,21,37,280,930,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,5.4
�V����,�싛���s,�Α�,�Α�,30,,310,185,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,1.5
�V����,�싛���s,�Α�,�Α�,18,33,770,590,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,0.6
�V����,�싛���s,�Α�,�Α�,13,59,450,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,0.9
�V����,�싛���s,�Α�,�Α�,30,38,480,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,160.00000000000000000000,0.3
�V����,�싛���s,�Α�,�Α�,30,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,0.4
