�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,�ԉ��t����,�~��,11,62,105,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,25.7
���s�{,���s�s�E����,�ԉ��t����,�~��,11,62,55,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,18.2
���s�{,���s�s�E����,�ԉ��t����,�~��,11,62,50,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,530.00000000000000000000,10.6
���s�{,���s�s�E����,�ԉ��t����,�ԉ�,11,,80,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,23.8
���s�{,���s�s�E����,�ԉ��t����,�ԉ�,10,,40,50,,,��P��Z���n��,2014�N��P�l����,640.00000000000000000000,16
���s�{,���s�s�E����,�ԉ��t����,�ԉ�,13,,60,,,,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,18.3
���s�{,���s�s�E����,�ԉ��t����,�~��,10,,65,80,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1300.00000000000000000000,20
���s�{,���s�s�E����,�ԉ��t����,�~��,11,46,40,50,,�ؑ�,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,21.3
���s�{,���s�s�E����,�ԉ��t����,�~��,11,61,310,180,,�S����,��P��Z���n��,2008�N��S�l����,6500.00000000000000000000,21
