�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,������,�V��,10,44,210,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9
�V����,�V���s�k��,������,�V��,8,40,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.4
�V����,�V���s�k��,������,�V��,11,41,250,175,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.2
�V����,�V���s�k��,������,�V��,10,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,25.5
�V����,�V���s�k��,������,�V��,8,40,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,3.4
�V����,�V���s�k��,������,�V��,11,44,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,640.00000000000000000000,3.2
�V����,�V���s�k��,������,�V��,9,,165,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,18.2
�V����,�V���s�k��,������,�V��,13,,200,140,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6
�V����,�V���s�k��,������,�V��,11,5,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,17.3
�V����,�V���s�k��,������,�V��,10,5,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,16.4
�V����,�V���s�k��,������,�V��,8,,240,,,,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,14.2
�V����,�V���s�k��,������,�V��,9,44,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,980.00000000000000000000,4.7
�V����,�V���s�k��,������,�V��,12,36,200,175,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.5
�V����,�V���s�k��,������,�V��,11,40,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,8.2
�V����,�V���s�k��,������,�V��,10,44,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.8
�V����,�V���s�k��,������,�V��,10,44,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,8.6
�V����,�V���s�k��,������,�V��,11,7,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,13.5
�V����,�V���s�k��,������,�V��,13,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,13.3
�V����,�V���s�k��,������,�V��,9,8,190,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,13.7
�V����,�V���s�k��,������,�V��,13,41,200,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,980.00000000000000000000,4.9
�V����,�V���s�k��,������,�V��,11,38,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,5
�V����,�V���s�k��,������,�V��,10,42,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,7
�V����,�V���s�k��,������,�V��,11,41,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,7.8
�V����,�V���s�k��,������,�V��,10,42,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,7.5
�V����,�V���s�k��,������,�V��,9,41,210,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,3.6
�V����,�V���s�k��,������,�V��,11,43,200,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,8
�V����,�V���s�k��,������,�V��,11,36,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,3.7
�V����,�V���s�k��,������,�V��,11,33,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,8.6
�V����,�V���s�k��,������,�V��,11,43,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,3.3
�V����,�V���s�k��,������,�V��,14,34,210,200,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,8.6
�V����,�V���s�k��,������,�V��,10,43,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,6
