�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S������,������,,,27,720,,,�q�b,�s�s�v����O,2023�N��P�l����,2200.00000000000000000000,3.1
���ꌧ,�����S������,������,,,41,290,105,,�q�b,�s�s�v����O,2023�N��P�l����,800.00000000000000000000,2.8
���ꌧ,�����S������,������,,,2,115,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,8.7
���ꌧ,�����S������,������,,,48,610,135,,,�s�s�v����O,2022�N��Q�l����,480.00000000000000000000,0.8
���ꌧ,�����S������,������,,,3,440,300,,�q�b,�s�s�v����O,2022�N��Q�l����,8800.00000000000000000000,20
���ꌧ,�����S������,������,,,,370,,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,1100.00000000000000000000,3
���ꌧ,�����S������,������,,,1,250,90,,�q�b,�s�s�v����O,2022�N��Q�l����,4000.00000000000000000000,16
���ꌧ,�����S������,������,,,28,350,55,,�q�b,�s�s�v����O,2021�N��S�l����,1800.00000000000000000000,5.1
���ꌧ,�����S������,������,,,21,420,125,,�q�b,�s�s�v����O,2021�N��R�l����,2800.00000000000000000000,6.7
���ꌧ,�����S������,������,,,7,410,135,,�S����,�s�s�v����O,2021�N��P�l����,2700.00000000000000000000,6.6
���ꌧ,�����S������,������,,,20,350,200,,�q�b,�s�s�v����O,2021�N��P�l����,2100.00000000000000000000,6
���ꌧ,�����S������,������,,,4,170,250,,�q�b,�s�s�v����O,2021�N��P�l����,5600.00000000000000000000,32.9
���ꌧ,�����S������,������,,,28,135,170,,�q�b,�s�s�v����O,2020�N��S�l����,1800.00000000000000000000,13.3
���ꌧ,�����S������,������,,,28,540,185,,�q�b,�s�s�v����O,2020�N��S�l����,4600.00000000000000000000,8.5
���ꌧ,�����S������,������,,,62,710,125,,�q�b,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,1.7
���ꌧ,�����S������,������,,,28,900,95,,�u���b�N��,�s�s�v����O,2020�N��Q�l����,3800.00000000000000000000,4.2
���ꌧ,�����S������,������,,,37,1200,135,,�S����,�s�s�v����O,2020�N��Q�l����,4000.00000000000000000000,3.3
���ꌧ,�����S������,������,,,4,140,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2200.00000000000000000000,15.7
���ꌧ,�����S������,������,,,35,510,75,,�q�b,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,3.5
���ꌧ,�����S������,������,,,5,330,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,6800.00000000000000000000,20.6
���ꌧ,�����S������,���Ɍ|,,,11,290,145,,�q�b,�s�s�v����O,2019�N��Q�l����,3200.00000000000000000000,11
���ꌧ,�����S������,������,,,15,210,135,,�q�b,�s�s�v����O,2019�N��P�l����,3900.00000000000000000000,18.6
���ꌧ,�����S������,���Ɍ|,,,6,300,130,,�q�b,�s�s�v����O,2018�N��S�l����,3700.00000000000000000000,12.3
���ꌧ,�����S������,������,,,6,125,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,2900.00000000000000000000,23.2
���ꌧ,�����S������,������,,,6,145,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,2400.00000000000000000000,16.6
���ꌧ,�����S������,������,,,6,130,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,2600.00000000000000000000,20
���ꌧ,�����S������,������,,,6,135,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,2700.00000000000000000000,20
���ꌧ,�����S������,������,,,57,380,240,,�q�b,�s�s�v����O,2018�N��R�l����,880.00000000000000000000,2.3
���ꌧ,�����S������,������,,,6,150,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,3100.00000000000000000000,20.7
���ꌧ,�����S������,������,,,6,150,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,2700.00000000000000000000,18
���ꌧ,�����S������,������,,,,110,90,,�q�b�A�ؑ��A�u���b�N��,�s�s�v����O,2018�N��Q�l����,340.00000000000000000000,3.1
���ꌧ,�����S������,������,,,8,730,380,,�q�b,�s�s�v����O,2018�N��Q�l����,12000.00000000000000000000,16.4
���ꌧ,�����S������,������,,,6,165,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,3000.00000000000000000000,18.2
���ꌧ,�����S������,������,,,10,175,160,,�q�b,�s�s�v����O,2017�N��Q�l����,3200.00000000000000000000,18.3
���ꌧ,�����S������,���Ɍ|,,,11,290,145,,�q�b,�s�s�v����O,2016�N��S�l����,2900.00000000000000000000,10
���ꌧ,�����S������,������,,,32,370,85,,�q�b,�s�s�v����O,2016�N��S�l����,2100.00000000000000000000,5.7
���ꌧ,�����S������,������,,,17,2000,2000,,�q�b,�s�s�v����O,2016�N��S�l����,130000.00000000000000000000,65
���ꌧ,�����S������,������,,,39,410,135,,�q�b,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,2.7
���ꌧ,�����S������,������,,,18,270,260,,�q�b,�s�s�v����O,2016�N��R�l����,4400.00000000000000000000,16.3
���ꌧ,�����S������,������,,,49,810,75,,�q�b,�s�s�v����O,2016�N��Q�l����,1700.00000000000000000000,2.1
���ꌧ,�����S������,������,,,41,360,75,,�q�b,�s�s�v����O,2016�N��Q�l����,1800.00000000000000000000,5
���ꌧ,�����S������,������,,,32,340,80,,�q�b,�s�s�v����O,2016�N��P�l����,960.00000000000000000000,2.8
���ꌧ,�����S������,������,,,50,550,105,,�q�b,�s�s�v����O,2016�N��P�l����,1700.00000000000000000000,3.1
���ꌧ,�����S������,������,,,23,370,105,,�q�b,�s�s�v����O,2015�N��S�l����,1900.00000000000000000000,5.1
���ꌧ,�����S������,������,,,21,310,150,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,3100.00000000000000000000,10
���ꌧ,�����S������,������,,,11,175,250,,�q�b,�s�s�v����O,2015�N��S�l����,4200.00000000000000000000,24
���ꌧ,�����S������,���Ɍ|,,,12,290,130,,�q�b,�s�s�v����O,2015�N��P�l����,2500.00000000000000000000,8.6
���ꌧ,�����S������,������,,,42,140,200,,�q�b,�s�s�v����O,2014�N��S�l����,2300.00000000000000000000,16.4
���ꌧ,�����S������,���Ɍ|,,,12,200,160,,�q�b,�s�s�v����O,2014�N��Q�l����,2800.00000000000000000000,14
���ꌧ,�����S������,������,,,49,175,165,,�q�b,�s�s�v����O,2014�N��P�l����,1400.00000000000000000000,8
���ꌧ,�����S������,������,,,,360,,,,�s�s�v����O,2013�N��R�l����,2500.00000000000000000000,6.9
���ꌧ,�����S������,������,,,24,370,250,,�q�b,�s�s�v����O,2013�N��Q�l����,2300.00000000000000000000,6.2
���ꌧ,�����S������,������,,,42,140,200,,�q�b,�s�s�v����O,2013�N��Q�l����,920.00000000000000000000,6.6
���ꌧ,�����S������,������,,,11,130,70,,�q�b,�s�s�v����O,2013�N��Q�l����,1600.00000000000000000000,12.3
���ꌧ,�����S������,������,,,,2000,,,,�s�s�v����O,2013�N��P�l����,6700.00000000000000000000,3.4
���ꌧ,�����S������,������,,,,2000,,,,�s�s�v����O,2013�N��P�l����,5300.00000000000000000000,2.7
���ꌧ,�����S������,���Ɍ|,,,12,200,160,,�q�b,�s�s�v����O,2012�N��S�l����,2500.00000000000000000000,12.5
���ꌧ,�����S������,���Ɍ|,,,12,290,130,,�q�b,�s�s�v����O,2012�N��Q�l����,2600.00000000000000000000,9
���ꌧ,�����S������,���Ɍ|,,,12,300,135,,�q�b,�s�s�v����O,2012�N��Q�l����,2700.00000000000000000000,9
���ꌧ,�����S������,���Ɍ|,,,,240,,,,�s�s�v����O,2011�N��P�l����,2600.00000000000000000000,10.8
���ꌧ,�����S������,������,,,,780,,,,�s�s�v����O,2011�N��P�l����,880.00000000000000000000,1.1
���ꌧ,�����S������,������,,,,220,,,,�s�s�v����O,2010�N��S�l����,330.00000000000000000000,1.5
���ꌧ,�����S������,������,,,,200,,,,�s�s�v����O,2010�N��S�l����,810.00000000000000000000,4.1
���ꌧ,�����S������,������,,,,130,,,,�s�s�v����O,2010�N��S�l����,660.00000000000000000000,5.1
���ꌧ,�����S������,������,,,37,500,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,950.00000000000000000000,1.9
���ꌧ,�����S������,������,,,57,250,,,�q�b,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,4
���ꌧ,�����S������,������,,,39,360,85,,�q�b,�s�s�v����O,2010�N��Q�l����,720.00000000000000000000,2
���ꌧ,�����S������,������,,,30,300,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,1800.00000000000000000000,6
���ꌧ,�����S������,������,,,,210,,,,�s�s�v����O,2009�N��P�l����,2900.00000000000000000000,13.8
���ꌧ,�����S������,������,,,,390,,,,�s�s�v����O,2009�N��P�l����,4000.00000000000000000000,10.3
���ꌧ,�����S������,������,,,32,310,135,,�q�b,�s�s�v����O,2009�N��P�l����,2100.00000000000000000000,6.8
���ꌧ,�����S������,������,,,50,1300,95,,�q�b,�s�s�v����O,2008�N��S�l����,1600.00000000000000000000,1.2
���ꌧ,�����S������,������,,,35,400,135,,�S����,�s�s�v����O,2008�N��R�l����,2200.00000000000000000000,5.5
���ꌧ,�����S������,������,,,53,190,175,,�q�b,�s�s�v����O,2007�N��S�l����,480.00000000000000000000,2.5
���ꌧ,�����S������,������,,,50,2000,95,,�q�b,�s�s�v����O,2007�N��R�l����,1300.00000000000000000000,0.7
