�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,8,1,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,12
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,14,1,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4100.00000000000000000000,17.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,8,1,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,11.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,3,,195,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,2.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,8,1,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,12
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,9,,460,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,410.00000000000000000000,0.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,25,33,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,2.4
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,68,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,2.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,14,2,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,14.2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,14,59,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,2.2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,45,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,1.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,14,2,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,13.6
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,11,2,240,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3800.00000000000000000000,15.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,67,110,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,220.00000000000000000000,2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,11,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,1.2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,9,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,,230,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,11.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,19,3,230,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,10.4
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,24,2,280,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,10.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,30,43,175,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,6,29,330,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,4.2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,25,37,890,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,690.00000000000000000000,0.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,20,3,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,12.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,23,47,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,8300.00000000000000000000,4.2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,4,3,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,12.2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,8,38,420,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,16,60,300,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,21,19,1400,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,2.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,1,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,10
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,15,60,790,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,0.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,29,39,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,850.00000000000000000000,3.1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,30,30,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,7.4
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,5,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,11.3
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,11,5,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,8.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,15,58,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,320.00000000000000000000,1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,13,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,8.6
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,3,5,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,12.6
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,19,,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,1.2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,18,35,330,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,25,23,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5000.00000000000000000000,2.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,18,16,1400,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4100.00000000000000000000,2.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,24,51,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,4
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,7,,220,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,7500.00000000000000000000,34.1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,13,8,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,2,7,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,11.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,13,8,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,3.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,23,51,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,2.1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,70.00000000000000000000,0.6
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,26,55,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,79.00000000000000000000,0.6
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,15,50,900,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,490.00000000000000000000,0.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,68,165,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,13,8,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,8.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,20,46,135,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,11.1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,24,56,135,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,130.00000000000000000000,1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,18,27,270,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,3
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,20,54,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,18,52,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,630.00000000000000000000,1.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,17,10,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,8.1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,13,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,68,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,250.00000000000000000000,2
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,10,32,2000,970,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,5600.00000000000000000000,2.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,23,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3000.00000000000000000000,11.1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,19,,190,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,6.8
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,1,13,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,11.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,11,57,160,85,,�ؑ�,���s�s�v����,2011�N��Q�l����,240.00000000000000000000,1.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,16,,310,100,,,���s�s�v����,2010�N��R�l����,1900.00000000000000000000,6.1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,22,31,410,145,,,���s�s�v����,2010�N��P�l����,1600.00000000000000000000,3.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,13,46,1400,240,,�ؑ�,���s�s�v����,2009�N��S�l����,830.00000000000000000000,0.6
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,14,,490,,,�ؑ�,���s�s�v����,2009�N��R�l����,820.00000000000000000000,1.7
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,26,33,195,110,,�ؑ�,���s�s�v����,2009�N��Q�l����,770.00000000000000000000,3.9
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,24,33,195,110,,�ؑ�,�s�s�v����O,2009�N��P�l����,480.00000000000000000000,2.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,5,41,180,360,,�S����,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,8.3
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,23,37,220,115,,�S����,�s�s�v����O,2008�N��R�l����,900.00000000000000000000,4.1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,4,58,400,75,,�ؑ�,�s�s�v����O,2008�N��Q�l����,400.00000000000000000000,1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,24,32,250,140,,�ؑ�,�s�s�v����O,2007�N��S�l����,1500.00000000000000000000,6
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,8,38,510,125,,�ؑ�,�s�s�v����O,2007�N��S�l����,1600.00000000000000000000,3.1
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,14,30,240,145,,�S����,�s�s�v����O,2007�N��S�l����,1800.00000000000000000000,7.5
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,14,30,240,145,,�S����,�s�s�v����O,2007�N��R�l����,1300.00000000000000000000,5.4
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,22,32,250,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,660.00000000000000000000,2.6
���ꌧ,�O�{��S�݂₫��,�厚���É�,����,22,42,250,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,550.00000000000000000000,2.2
