�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�F�h��,�ԗ�,6,26,135,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,18.5
���ꌧ,�ߔe�s,�F�h��,���\,16,51,880,850,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,14.8
���ꌧ,�ߔe�s,�F�h��,,,46,180,85,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,20.6
���ꌧ,�ߔe�s,�F�h��,���\,8,41,530,330,,�q�b�A�u���b�N��,��Q���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,16
���ꌧ,�ߔe�s,�F�h��,,,47,160,130,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,18.8
���ꌧ,�ߔe�s,�F�h��,,,8,230,90,,�q�b,��Q���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,24.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,14,,340,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,13.2
���ꌧ,�ߔe�s,�F�h��,,,32,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,47
���ꌧ,�ߔe�s,�F�h��,�ԗ�,8,3,135,95,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,37.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,20,19,520,370,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,12000.00000000000000000000,23.1
���ꌧ,�ߔe�s,�F�h��,�ԗ�,19,23,260,180,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,25
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,28,105,95,,�S����,��Q���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,35.2
���ꌧ,�ߔe�s,�F�h��,�ԗ�,25,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,35.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,6,26,120,100,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,29.2
���ꌧ,�ߔe�s,�F�h��,���\,13,53,195,80,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,16.9
���ꌧ,�ߔe�s,�F�h��,,,32,210,135,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,14.3
���ꌧ,�ߔe�s,�F�h��,�ԗ�,25,16,135,100,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,28.9
���ꌧ,�ߔe�s,�F�h��,���\,13,8,115,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,34.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,24,43,350,410,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,6400.00000000000000000000,18.3
���ꌧ,�ߔe�s,�F�h��,�ԗ�,5,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,41.5
���ꌧ,�ߔe�s,�F�h��,,,5,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,41.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,8,53,165,155,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,17.6
���ꌧ,�ߔe�s,�F�h��,,,,105,90,,,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,42.9
���ꌧ,�ߔe�s,�F�h��,�ԗ�,14,6,110,90,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,41.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,4,,320,155,,�r�q�b,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,14.4
���ꌧ,�ߔe�s,�F�h��,,,52,280,85,,�u���b�N��,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,6.8
���ꌧ,�ߔe�s,�F�h��,,,49,520,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,6.5
���ꌧ,�ߔe�s,�F�h��,�ԗ�,5,33,420,740,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,15000.00000000000000000000,35.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,15,28,105,90,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,28.6
���ꌧ,�ߔe�s,�F�h��,�ԗ�,9,45,120,90,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,12.5
���ꌧ,�ߔe�s,�F�h��,�ԗ�,13,8,115,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,28.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,13,8,180,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,16.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,4,34,340,120,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,12.4
���ꌧ,�ߔe�s,�F�h��,,,10,75,125,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,44
���ꌧ,�ߔe�s,�F�h��,�ԗ�,8,35,750,120,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,6100.00000000000000000000,8.1
���ꌧ,�ߔe�s,�F�h��,�ԗ�,4,54,350,75,,�q�b,��Q���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,9.4
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,74,290,85,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,10.7
���ꌧ,�ߔe�s,�F�h��,���\,7,55,280,40,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3.6
���ꌧ,�ߔe�s,�F�h��,���\,8,55,400,40,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,2.5
���ꌧ,�ߔe�s,�F�h��,�ԗ�,14,27,110,80,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,21.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,17,46,150,135,,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,19.3
���ꌧ,�ߔe�s,�F�h��,�ԗ�,14,28,105,90,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,26.7
���ꌧ,�ߔe�s,�F�h��,�ԗ�,22,35,125,85,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,12
���ꌧ,�ߔe�s,�F�h��,���\,15,,60,,,,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,�F�h��,���\,15,,55,,,,��P��Z���n��,2012�N��P�l����,5400.00000000000000000000,98.2
���ꌧ,�ߔe�s,�F�h��,�ԗ�,12,25,490,350,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,5700.00000000000000000000,11.6
���ꌧ,�ߔe�s,�F�h��,�ԗ�,3,59,220,160,,�q�b,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,11.8
���ꌧ,�ߔe�s,�F�h��,���\,19,46,150,135,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,11.3
���ꌧ,�ߔe�s,�F�h��,���\,9,30,790,390,,�q�b,��Q���w�Z����p�n��,2011�N��P�l����,8800.00000000000000000000,11.1
���ꌧ,�ߔe�s,�F�h��,���\,18,28,105,75,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,19
���ꌧ,�ߔe�s,�F�h��,���\,13,48,30,175,,�q�b,��P��Z���n��,2010�N��R�l����,4800.00000000000000000000,160
���ꌧ,�ߔe�s,�F�h��,���\,18,46,250,70,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,8.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,17,15,175,80,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,20.6
���ꌧ,�ߔe�s,�F�h��,,,43,250,110,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,8.8
���ꌧ,�ߔe�s,�F�h��,,,26,250,350,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,6100.00000000000000000000,24.4
���ꌧ,�ߔe�s,�F�h��,,,,40,,,,��P��Z���n��,2009�N��P�l����,990.00000000000000000000,24.8
���ꌧ,�ߔe�s,�F�h��,�ԗ�,4,51,280,330,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,13.9
���ꌧ,�ߔe�s,�F�h��,���\,8,54,1900,2000,,�q�b,��Q���w�Z����p�n��,2008�N��R�l����,12000.00000000000000000000,6.3
���ꌧ,�ߔe�s,�F�h��,�ԗ�,9,45,170,130,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,10.6
���ꌧ,�ߔe�s,�F�h��,�ԗ�,7,45,220,145,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,2600.00000000000000000000,11.8
���ꌧ,�ߔe�s,�F�h��,,,55,300,25,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,9.7
