�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s��{��,���@��,��{,19,45,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,35.8
��ʌ�,�������܎s��{��,���@��,��{,14,33,410,290,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,41.5
��ʌ�,�������܎s��{��,���@��,�k��{,3,,150,,,,��P���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,66.7
��ʌ�,�������܎s��{��,���@��,��{,7,33,550,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,140000.00000000000000000000,254.5
��ʌ�,�������܎s��{��,���@��,��{,19,3,220,110,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,8400.00000000000000000000,38.2
��ʌ�,�������܎s��{��,���@��,�k��{,5,3,100,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,41
��ʌ�,�������܎s��{��,���@��,��{,13,44,140,140,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4900.00000000000000000000,35
��ʌ�,�������܎s��{��,���@��,��{,19,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6200.00000000000000000000,45.9
��ʌ�,�������܎s��{��,���@��,��{,16,43,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,30
��ʌ�,�������܎s��{��,���@��,��{,20,26,160,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,31.9
��ʌ�,�������܎s��{��,���@��,��{,9,5,1500,2000,,�r�q�b,���ƒn��,2021�N��Q�l����,330000.00000000000000000000,220
��ʌ�,�������܎s��{��,���@��,�k��{,7,,520,,,,��P���w�Z����p�n��,2021�N��P�l����,14000.00000000000000000000,26.9
��ʌ�,�������܎s��{��,���@��,��{,11,,80,100,,,���ƒn��,2020�N��S�l����,5400.00000000000000000000,67.5
��ʌ�,�������܎s��{��,���@��,��{,10,4,85,95,,�ؑ�,���ƒn��,2020�N��S�l����,4900.00000000000000000000,57.6
��ʌ�,�������܎s��{��,���@��,�k��{,3,17,500,310,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,18000.00000000000000000000,36
��ʌ�,�������܎s��{��,���@��,��{,13,,90,,,,�ߗ׏��ƒn��,2020�N��R�l����,2200.00000000000000000000,24.4
��ʌ�,�������܎s��{��,���@��,��{,11,4,85,95,,�ؑ�,���ƒn��,2020�N��R�l����,4800.00000000000000000000,56.5
��ʌ�,�������܎s��{��,���@��,��{,11,4,60,100,,�ؑ�,���ƒn��,2020�N��Q�l����,4800.00000000000000000000,80
��ʌ�,�������܎s��{��,���@��,��{,15,44,220,160,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6100.00000000000000000000,27.7
��ʌ�,�������܎s��{��,���@��,�k��{,14,,155,,,,��P���w�Z����p�n��,2020�N��P�l����,8600.00000000000000000000,55.5
��ʌ�,�������܎s��{��,���@��,�k��{,14,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,39.1
��ʌ�,�������܎s��{��,���@��,��{,12,43,90,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,27.8
��ʌ�,�������܎s��{��,���@��,��{,8,33,550,2000,,�r�q�b,���ƒn��,2019�N��P�l����,140000.00000000000000000000,254.5
��ʌ�,�������܎s��{��,���@��,�k��{,4,54,400,185,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,10000.00000000000000000000,25
��ʌ�,�������܎s��{��,���@��,�k��{,4,6,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6700.00000000000000000000,58.3
��ʌ�,�������܎s��{��,���@��,�k��{,4,7,135,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,8000.00000000000000000000,59.3
��ʌ�,�������܎s��{��,���@��,�k��{,4,6,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5800.00000000000000000000,50.4
��ʌ�,�������܎s��{��,���@��,�k��{,4,6,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7000.00000000000000000000,60.9
��ʌ�,�������܎s��{��,���@��,�k��{,4,6,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6400.00000000000000000000,55.7
��ʌ�,�������܎s��{��,���@��,�k��{,4,7,120,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6000.00000000000000000000,50
��ʌ�,�������܎s��{��,���@��,��{,18,58,370,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,7300.00000000000000000000,19.7
��ʌ�,�������܎s��{��,���@��,��{,19,45,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4900.00000000000000000000,29.7
��ʌ�,�������܎s��{��,���@��,��{,19,43,145,145,,�S����,��Q��Z���n��,2016�N��S�l����,3100.00000000000000000000,21.4
��ʌ�,�������܎s��{��,���@��,��{,19,56,340,145,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,8700.00000000000000000000,25.6
��ʌ�,�������܎s��{��,���@��,��{,19,45,145,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,24.8
��ʌ�,�������܎s��{��,���@��,��{,15,,100,40,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,2.3
��ʌ�,�������܎s��{��,���@��,��{,9,53,95,,,�ؑ�,���ƒn��,2015�N��S�l����,1400.00000000000000000000,14.7
��ʌ�,�������܎s��{��,���@��,�k��{,10,10,60,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,61.7
��ʌ�,�������܎s��{��,���@��,��{,15,10,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4700.00000000000000000000,47
��ʌ�,�������܎s��{��,���@��,��{,15,10,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,44
��ʌ�,�������܎s��{��,���@��,��{,9,23,300,1200,,�S����,���ƒn��,2014�N��P�l����,40000.00000000000000000000,133.3
��ʌ�,�������܎s��{��,���@��,��{,18,15,135,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5200.00000000000000000000,38.5
��ʌ�,�������܎s��{��,���@��,��{,15,45,180,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,23.9
��ʌ�,�������܎s��{��,���@��,�k��{,4,16,150,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,6700.00000000000000000000,44.7
��ʌ�,�������܎s��{��,���@��,�k��{,7,11,100,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,47
��ʌ�,�������܎s��{��,���@��,��{,15,27,400,270,,�y�ʓS����,��Q��Z���n��,2012�N��Q�l����,11000.00000000000000000000,27.5
��ʌ�,�������܎s��{��,���@��,��{,14,,180,,,,��P��Z���n��,2012�N��P�l����,6500.00000000000000000000,36.1
��ʌ�,�������܎s��{��,���@��,��{,15,44,145,145,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5100.00000000000000000000,35.2
��ʌ�,�������܎s��{��,���@��,��{,8,18,165,600,,�q�b,���ƒn��,2009�N��S�l����,35000.00000000000000000000,212.1
��ʌ�,�������܎s��{��,���@��,��{����,9,15,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5400.00000000000000000000,45
��ʌ�,�������܎s��{��,���@��,��{,16,17,115,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,33.9
��ʌ�,�������܎s��{��,���@��,�k��{,3,27,380,165,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,13000.00000000000000000000,34.2
��ʌ�,�������܎s��{��,���@��,��{,14,31,610,1200,,�r�q�b,�ߗ׏��ƒn��,2008�N��S�l����,22000.00000000000000000000,36.1
��ʌ�,�������܎s��{��,���@��,�k��{,11,42,175,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,15.4
��ʌ�,�������܎s��{��,���@��,��{,9,45,115,380,,�q�b,���ƒn��,2008�N��P�l����,9500.00000000000000000000,82.6
��ʌ�,�������܎s��{��,���@��,��{,20,18,200,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,8700.00000000000000000000,43.5
��ʌ�,�������܎s��{��,���@��,��{,16,17,90,95,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,5400.00000000000000000000,60
��ʌ�,�������܎s��{��,���@��,��{����,16,18,135,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5600.00000000000000000000,41.5
��ʌ�,�������܎s��{��,���@��,�k��{,1,56,1500,1200,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,32000.00000000000000000000,21.3
��ʌ�,�������܎s��{��,���@��,�k��{,5,18,195,120,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,6800.00000000000000000000,34.9
��ʌ�,�������܎s��{��,���@��,�k��{,6,54,460,340,,�q�b,��P���w�Z����p�n��,2006�N��R�l����,11000.00000000000000000000,23.9
��ʌ�,�������܎s��{��,���@��,�k��{,5,55,230,210,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,7500.00000000000000000000,32.6
��ʌ�,�������܎s��{��,���@��,�k��{,5,18,140,115,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,7100.00000000000000000000,50.7
��ʌ�,�������܎s��{��,���@��,��{,16,19,130,105,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,5900.00000000000000000000,45.4
��ʌ�,�������܎s��{��,���@��,��{,14,48,220,200,,�ؑ�,��P��Z���n��,2005�N��S�l����,7300.00000000000000000000,33.2
��ʌ�,�������܎s��{��,���@��,��{,15,31,610,1200,,�q�b,�ߗ׏��ƒn��,2005�N��R�l����,29000.00000000000000000000,47.5
