�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��^�s,���R��,���,9,11,390,610,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,18.5
���{,��^�s,���R��,���,9,2,100,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,39
���{,��^�s,���R��,���,10,,1100,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,6.2
���{,��^�s,���R��,��^�s,9,40,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,8
���{,��^�s,���R��,���,9,3,80,125,,�ؑ�,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,43.8
���{,��^�s,���R��,���O��,8,28,45,100,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,31.1
���{,��^�s,���R��,��^�s,8,25,55,85,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,27.3
���{,��^�s,���R��,��^�s,11,,30,60,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,230.00000000000000000000,7.7
���{,��^�s,���R��,��^�s,7,20,70,115,,�S�����A�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2500.00000000000000000000,35.7
���{,��^�s,���R��,��^�s,11,38,50,110,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,20
���{,��^�s,���R��,��^�s,13,60,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,170.00000000000000000000,3.4
���{,��^�s,���R��,��^�s,8,37,40,90,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,450.00000000000000000000,11.3
���{,��^�s,���R��,��^�s,11,21,100,110,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,15
���{,��^�s,���R��,���,6,42,420,570,,�S����,���H�ƒn��,2011�N��R�l����,8000.00000000000000000000,19
���{,��^�s,���R��,��^�s,7,13,95,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3600.00000000000000000000,37.9
���{,��^�s,���R��,��^�s,7,,80,,,,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,15
���{,��^�s,���R��,��^�s,9,63,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,6
���{,��^�s,���R��,��^�s,8,18,85,230,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,3700.00000000000000000000,43.5
���{,��^�s,���R��,��^�s,9,44,55,105,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,690.00000000000000000000,12.5
���{,��^�s,���R��,���,12,30,40,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,20
���{,��^�s,���R��,���,8,21,65,105,,�S����,���H�ƒn��,2009�N��P�l����,2100.00000000000000000000,32.3
���{,��^�s,���R��,��^�s,11,62,55,50,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,700.00000000000000000000,12.7
���{,��^�s,���R��,��^�s,6,20,65,130,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2700.00000000000000000000,41.5
���{,��^�s,���R��,���O��,11,28,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,25.2
���{,��^�s,���R��,��^�s,,36,45,50,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,580.00000000000000000000,12.9
���{,��^�s,���R��,��^�s,,36,40,50,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,800.00000000000000000000,20
���{,��^�s,���R��,��^�s,11,17,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,53.3
