�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�O�m�֒�,�L��,30,1,155,105,,�ؑ�,���Z���n��,2023�N��Q�l����,3800.00000000000000000000,24.5
���m��,�L���s,�O�m�֒�,�L��,30,,450,50,,�ؑ�,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,4.2
���m��,�L���s,�O�m�֒�,�L��,30,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,26.4
���m��,�L���s,�O�m�֒�,�L��,30,2,170,135,,�ؑ�,���Z���n��,2022�N��R�l����,3800.00000000000000000000,22.4
���m��,�L���s,�O�m�֒�,�L��,30,2,170,120,,�ؑ�,���Z���n��,2022�N��R�l����,3600.00000000000000000000,21.2
���m��,�L���s,�O�m�֒�,�L��,30,,320,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,6.9
���m��,�L���s,�O�m�֒�,�L��,30,3,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,22.9
���m��,�L���s,�O�m�֒�,�L��,30,37,175,100,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,8
���m��,�L���s,�O�m�֒�,�L��,30,4,145,100,,�ؑ�,���Z���n��,2020�N��R�l����,2300.00000000000000000000,15.9
���m��,�L���s,�O�m�֒�,�L��,30,15,130,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,10
���m��,�L���s,�O�m�֒�,�L��,30,4,120,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,20.8
���m��,�L���s,�O�m�֒�,�L��,30,5,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,18.3
���m��,�L���s,�O�m�֒�,�L��,30,33,230,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,8.7
���m��,�L���s,�O�m�֒�,�L��,30,56,300,40,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,8.3
���m��,�L���s,�O�m�֒�,�L��,30,25,900,480,,�q�b,���Z���n��,2017�N��P�l����,7400.00000000000000000000,8.2
���m��,�L���s,�O�m�֒�,�L��,30,,300,125,,,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,15
���m��,�L���s,�O�m�֒�,�L��,30,8,150,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,29.3
���m��,�L���s,�O�m�֒�,�L��,30,9,110,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2300.00000000000000000000,20.9
���m��,�L���s,�O�m�֒�,�L��,30,,210,,,,���Z���n��,2016�N��Q�l����,3700.00000000000000000000,17.6
���m��,�L���s,�O�m�֒�,�L��,30,8,165,105,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,4000.00000000000000000000,24.2
���m��,�L���s,�O�m�֒�,�L��,30,8,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,25.4
���m��,�L���s,�O�m�֒�,�L��,30,9,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,24.7
���m��,�L���s,�O�m�֒�,�L��,30,9,140,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,25.7
���m��,�L���s,�O�m�֒�,�L��,30,14,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,18
���m��,�L���s,�O�m�֒�,�L��,30,24,130,,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,1500.00000000000000000000,11.5
���m��,�L���s,�O�m�֒�,�L��,30,10,490,220,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,4500.00000000000000000000,9.2
���m��,�L���s,�O�m�֒�,�L��,30,10,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,13.8
���m��,�L���s,�O�m�֒�,�L��,30,11,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,24.8
���m��,�L���s,�O�m�֒�,�L��,30,11,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,24
���m��,�L���s,�O�m�֒�,�L��,30,11,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,24.1
���m��,�L���s,�O�m�֒�,�L��,30,11,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,22
���m��,�L���s,�O�m�֒�,�L��,30,11,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,24
���m��,�L���s,�O�m�֒�,�L��,30,11,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,24
���m��,�L���s,�O�m�֒�,�L��,30,52,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,7.9
���m��,�L���s,�O�m�֒�,�L��,30,11,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,22
���m��,�L���s,�O�m�֒�,�L��,30,39,125,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,10.4
���m��,�L���s,�O�m�֒�,�L��,30,11,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,21.7
���m��,�L���s,�O�m�֒�,�L��,30,30,185,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,6.5
���m��,�L���s,�O�m�֒�,�L��,30,52,1700,1100,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,9000.00000000000000000000,5.3
���m��,�L���s,�O�m�֒�,�L��,30,12,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,24.6
���m��,�L���s,�O�m�֒�,�L��,30,12,90,135,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,34.4
���m��,�L���s,�O�m�֒�,�L��,30,12,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,19.4
���m��,�L���s,�O�m�֒�,�L��,30,12,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,23.6
���m��,�L���s,�O�m�֒�,�L��,30,,150,,,,��P��Z���n��,2011�N��S�l����,4800.00000000000000000000,32
���m��,�L���s,�O�m�֒�,�L��,30,,130,75,,�ؑ�,���Z���n��,2011�N��R�l����,1200.00000000000000000000,9.2
���m��,�L���s,�O�m�֒�,�L��,30,14,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,23.7
���m��,�L���s,�O�m�֒�,�L��,30,,330,,,,���Z���n��,2011�N��P�l����,2200.00000000000000000000,6.7
���m��,�L���s,�O�m�֒�,�L��,30,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,17
���m��,�L���s,�O�m�֒�,�L��,30,14,140,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,14.3
���m��,�L���s,�O�m�֒�,�L��,30,14,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,19.4
���m��,�L���s,�O�m�֒�,�L��,30,16,145,95,,�ؑ�,���Z���n��,2008�N��R�l����,2200.00000000000000000000,15.2
���m��,�L���s,�O�m�֒�,�L��,30,37,135,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,12.6
