�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�����|�X,����,11,30,460,150,,,�s�s�v����O,2023�N��P�l����,470.00000000000000000000,1
�V����,�����s,�����|�X,����,5,,230,200,,�ؑ�,�s�s�v����O,2022�N��P�l����,280.00000000000000000000,1.2
�V����,�����s,�����|�X,����,10,30,260,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,520.00000000000000000000,2
�V����,�����s,�����|�X,����,1,75,370,200,,�ؑ�,�s�s�v����O,2019�N��Q�l����,90.00000000000000000000,0.2
�V����,�����s,�����|�X,����,1,53,370,200,,�ؑ�,�s�s�v����O,2018�N��S�l����,90.00000000000000000000,0.2
�V����,�����s,�����|�X,����,9,53,1700,185,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.2
�V����,�����s,�����|�X,����,10,23,260,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,3.8
�V����,�����s,�����|�X,����,11,31,540,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,2
�V����,�����s,�����|�X,����,10,26,290,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,2.4
