�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�k�{��,�ߓS����,5,20,185,300,,�S����,���ƒn��,2023�N��Q�l����,7600.00000000000000000000,41.1
���{,�����s,�k�{��,�ߓS����,9,46,180,145,,�S�����A�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,21.1
���{,�����s,�k�{��,�ߓS����,11,2,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,45.3
���{,�����s,�k�{��,�ߓS����,13,33,470,540,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,12.1
���{,�����s,�k�{��,�ߓS����,9,,70,,,,�ߗ׏��ƒn��,2021�N��Q�l����,1100.00000000000000000000,15.7
���{,�����s,�k�{��,�ߓS����,13,27,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,20
���{,�����s,�k�{��,�ߓS����,13,25,75,125,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,28
���{,�����s,�k�{��,�ߓS����,11,4,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,36.9
���{,�����s,�k�{��,�ߓS����,14,60,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,5.7
���{,�����s,�k�{��,�ߓS����,8,36,830,1400,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,30000.00000000000000000000,36.1
���{,�����s,�k�{��,�ߓS����,9,13,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,30
���{,�����s,�k�{��,�ߓS����,5,34,120,130,,,���ƒn��,2017�N��S�l����,2600.00000000000000000000,21.7
���{,�����s,�k�{��,�ߓS����,11,27,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,28.6
���{,�����s,�k�{��,�ߓS����,7,25,130,400,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,11000.00000000000000000000,84.6
���{,�����s,�k�{��,�ߓS����,7,,340,,,,�ߗ׏��ƒn��,2016�N��R�l����,3300.00000000000000000000,9.7
���{,�����s,�k�{��,�ߓS����,9,47,125,185,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,12.8
���{,�����s,�k�{��,�ߓS����,12,60,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,510.00000000000000000000,10.2
���{,�����s,�k�{��,�ߓS����,5,52,95,195,,�S����,���ƒn��,2016�N��P�l����,1500.00000000000000000000,15.8
���{,�����s,�k�{��,�ߓS����,8,21,270,220,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,12.6
���{,�����s,�k�{��,�ߓS����,8,13,90,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2500.00000000000000000000,27.8
���{,�����s,�k�{��,�ߓS����,7,,920,420,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,8000.00000000000000000000,8.7
���{,�����s,�k�{��,�ߓS����,9,,105,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,37.1
���{,�����s,�k�{��,�ߓS����,10,11,130,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,38.5
���{,�����s,�k�{��,�ߓS����,15,11,60,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,28.3
���{,�����s,�k�{��,�ߓS����,11,,145,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,10.3
���{,�����s,�k�{��,�ߓS����,10,12,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,42.2
���{,�����s,�k�{��,�ߓS����,6,25,130,400,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,3300.00000000000000000000,25.4
���{,�����s,�k�{��,�ߓS����,8,30,100,180,,�S����,��P��Z���n��,2011�N��S�l����,4000.00000000000000000000,40
���{,�����s,�k�{��,�ߓS����,9,13,150,185,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,5900.00000000000000000000,39.3
���{,�����s,�k�{��,�ߓS����,10,12,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,38.9
���{,�����s,�k�{��,�ߓS����,10,13,70,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3200.00000000000000000000,45.7
���{,�����s,�k�{��,�ߓS����,10,13,70,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3000.00000000000000000000,42.9
���{,�����s,�k�{��,�ߓS����,12,34,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,24.3
���{,�����s,�k�{��,�ߓS����,11,60,180,240,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,11.7
���{,�����s,�k�{��,�ߓS����,10,14,110,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,30
���{,�����s,�k�{��,�ߓS����,10,62,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,18.9
���{,�����s,�k�{��,�ߓS����,11,37,155,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,22.6
���{,�����s,�k�{��,�ߓS����,14,14,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,31.6
���{,�����s,�k�{��,�ߓS����,10,13,70,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3000.00000000000000000000,42.9
���{,�����s,�k�{��,�ߓS����,8,20,145,150,,�S����,���ƒn��,2010�N��P�l����,4500.00000000000000000000,31
���{,�����s,�k�{��,�ߓS����,4,61,135,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,3000.00000000000000000000,22.2
���{,�����s,�k�{��,�ߓS����,10,24,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,25.7
���{,�����s,�k�{��,�ߓS����,8,40,75,125,,�S����,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,26.7
���{,�����s,�k�{��,�ߓS����,14,23,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,21.3
���{,�����s,�k�{��,�ߓS����,11,23,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,30.7
���{,�����s,�k�{��,�ߓS����,6,52,95,195,,�S����,���ƒn��,2008�N��S�l����,2500.00000000000000000000,26.3
���{,�����s,�k�{��,�ߓS����,13,50,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,660.00000000000000000000,13.2
���{,�����s,�k�{��,�ߓS����,11,17,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,41.5
���{,�����s,�k�{��,�ߓS����,11,63,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,24.2
���{,�����s,�k�{��,�ߓS����,6,23,240,150,,�ؑ�,��P��Z���n��,2007�N��R�l����,5400.00000000000000000000,22.5
���{,�����s,�k�{��,�ߓS����,6,23,240,150,,�ؑ�,��P��Z���n��,2007�N��R�l����,6300.00000000000000000000,26.3
